tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,7.6.7.6.7.6.7.6,,184
"[Come, ye that fear Jehovah]",lancashire_smart,"Henry Smart",,553465311456255,,,617
McKEE,mckee,"Harry T. Burleigh","B Flat Major",155557765611511,8.6.8.6,Spiritual,108
"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,"Marty Haugen, b. 1950","G Major",323126,,,11
"[All who fear the Lord]",all_who_fear_the_lord_haas,"David Haas, b. 1957","G Major",1D5U2D51D51D5U2D51,,,4
PEARSALL,pearsall_pearsall,"Robert Lucas de Pearsall, 1795-1856","D Major",517136554322313,"7.6.7.6 D",,66
"[Come, ye that fear Jehovah]",come_ye_that_fear_jehovah_gabriel,"Chas. H. Gabriel",,13516531236532135165,,,2
"[Blessed are all who fear the LORD, and walk in his ways!]",blessed_are_all_who_fear_the_lord_alonso,"Tony E. Alonso","D Major",323125556175,,,1
"[May the Lord bless us]",may_the_lord_bless_us_haugen,"Marty Haugen; Diana Kodner","F Major",3232D6,,,1
ARUNDEL,arundel_11235,,,11235432123,,,7
