displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So Lange Jesus Bleibt Der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"The Cyber Hymnal",CYBER,13553,"So Lange Jesus Bleibt Der Herr",,"Nikolaus L. von Zinzendorf",,8.8.8.8,"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,1135133222465513,German,,"Gemeinden Russlands (Halbstadt: 1914)"
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,126,,,"Nikolaus Ludw. Graf v. Zinzendorf",,,"[So lange Jesus bleibt der Herr]",so_lange_jesus_bleibt_der_herr_55555,5555566511176545,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,126,,,"Nikolaus Ludw. Graf v. Zinzendorf",,,"[So lange Jesus bleibt der Herr]",so_lange_jesus_bleibt_der_herr_55555,5555566511176545,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,524,,,"Gr. N. L. v. Zinzendorf",,,"[So lange Jesus bleibt der Herr]",so_lange_jesus_bleibt_der_herr_51112,51112321133345433532,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,106,,,"N. F. Graf v. Zinzendorf, 1700-1760","D. Schönrich",,"[So lange Jesus bleibt der Herr]",so_lange_jesus_bleibt_der_he_schoenrich,5321561514321765,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Liederbuch für Sonntagsschulen",LS1882,137,,,,,,"[So lange Jesus bleibt der Herr]",so_lange_jesus_bleibt_der_he_schoenrich,5321561514321765,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,81,,,"Graf N. L. v. Zinzendorf","G. Frank",,"[So lange Jesus bleibt der Herr]",old_hundredth_bourgeois,117651233332143,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,524,,,"Gr. N. L. v. Zinzendorf",,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d133,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"So lange Jesus bleibt der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,136,,,"Nikolaus Ludwin von Zinzendorf, 1700-1760",,,,,,German,,
