personName,personID,gender,personYear,deathYear
"Wm. Gardiner",Gardiner_W,M,1770,1853
"A. F. Myers",Myers_AF,U,0,0
"Joseph Parry",Parry_J,M,1841,1903
"Carl Gotthelf Glaser, 1784-1829",Glaser_Carl,M,1784,1829
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Henry Smart",Smart_Henry,M,1813,1879
"J. M. Hunter",Hunter_JMMrs,F,1860,1942
"Samuel Medley",Medley_S,M,1738,1799
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"Adger M. Pace",Pace_Adger,M,1882,1959
"B. E. W.",Warren_Barney,M,1867,1951
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"Oswald Allen",Allen_Oswald,M,1816,1878
"J. Steurlein (1547-1613)",Steuerlein_Johann,M,1546,1613
"John Adcock",Adcock_John,M,1838,1919
"J. R. Baxter",Baxter_JR,M,1887,1960
Goss,Goss_John,M,1800,1880
"N. Tate",Tate_N,M,1652,1715
"Felice Giardini",Giardini_Felice,M,1716,1796
"Dr. John S. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Chas. H. Gabriel",Gabriel_CharlesJr,M,1892,1934
"Orlando Gibbons",Gibbons_O,M,1583,1625
"William C. Poole",Poole_William,M,1875,1949
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Graham Kendrick",Kendrick_G,M,1950,0
"Johann Crüger",Cruger_Johann,M,1598,1662
"C. P. E. Bach",Bach_Carl,M,1714,1788
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"William T. Matson, 1833-1899",Matson_WT,M,1833,1899
"Will­iam H. Ha­ver­gal",Havergal_WH,M,1793,1870
"John L. Bell",Bell_JohnL,M,1949,0
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"John Naylor, Mus.D. (1838-)",Naylor_J,M,1838,1897
"Ambrose Nichols Blatchford, 1842-1924",Blatchford_Ambrose,M,1842,1924
"Oran Williams",Williams_Oran,,0,0
"William H. Adams, 1864-1932",Adams_William,M,1864,1932
"John B. Dykes",Dykes_John,M,1823,1876
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"William Moore, 1811-1880",Moore_Wiliam1811,M,1811,1880
"Thomas Campian, 1567-1620",Campion_T,M,1567,1620
"Robert Henry Earnshaw (1856-1929)",Earnshaw_RH,M,1856,1929
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"Rev. G. M. Klepfer",Klepfer_GM,M,1860,1932
"Doris Akers, b. 1922",Akers_Doris,F,1923,1995
"Charles Wesley",Wesley_Charles,M,1707,1788
"Julie Tennent",Tennent_Julie,F,0,0
