personName,personID,gender,personYear,deathYear
"J. Neander, 1650-80",Neander_Joachim,M,1650,1680
"Samuel F. Smith, 1808-1895",Smith_SF,M,1808,1895
"S. J. Vail",Vail_SJ,M,1818,1883
"F. H. Barthelemon",Barthelemon_FH,M,1741,1808
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Phillip P. Bliss",Bliss_Philip,M,1838,1876
"Rowland Huw Pritchard 1811-87",Prichard_Rowland,M,1811,1887
"Edward Caswall",Caswall_Edward,M,1814,1878
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"William H. Monk",Monk_William,M,1823,1889
"Fred Kaan",Kaan_Fred,M,1929,2009
"S. Johnson",Johnson_Samuel1822,M,1822,1882
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Jon Drevits, 1928-",Drevits_Jon,M,1928,0
"William S. Bambridge",Bambridge_William,M,1842,1923
"Robert Carwithen",Carwithen_RJ,M,0,0
"John H. Gower",Gower_John,M,1855,1922
"Matthias Loy",Loy_M,M,1828,1915
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"William Hunter, 1811-1877",Hunter_William,M,1811,1877
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"H. L. Hassler",Hassler_HL,M,1564,1612
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"S. S. Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"William Howard Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Margaret W. Mealy, b. 1922",Mealy_Margaret,F,1922,2020
"Norman Macleod",Macleod_Norman,M,1812,1872
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Edward Osler",Osler_E,M,1798,1863
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Julius Roentgen",Rontgen_J,M,1855,1932
"Michael Evers",Evers_Michael,M,0,0
"John Keble",Keble_John,M,1792,1866
"Robert Robinson",Robinson_R,M,1735,1790
"James Montgomery",Montgomery_James,M,1771,1854
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Samuel Trevor Francis, 1834-1925",Francis_ST,M,1834,1925
"Joseph Medlicott Scriven 1819-86",Scriven_JM,M,1819,1886
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Rev. E. S. Carter",Carter_EdmundS,M,1845,1923
"Carroll T. Andrews, b. 1918",Andrews_Carroll,M,1918,2014
"John Burton",Burton_John1803,M,1803,1877
"John H. Spielman",Spielman_JH,U,0,0
Anonymous,Anonymous,U,0,0
"James Edmeston",Edmeston_J,M,1791,1867
"William Williams",Williams_William,M,1717,1791
