displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Be Joyful In the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_o_be_joyful,"Youth Hymnal",YH1935,1,"O Be Joyful In the Lord",,,"Chas. H. Gabriel, Jr.",,"JUBILATE DEO",jubilate_deo_gabriel,55112123214431255171,English,,
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"Youth Hymnal",YH1935,2,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Lord, Thy Glory Fills the Heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Youth Hymnal",YH1935,3,"Lord, Thy Glory Fills the Heaven",,"Richard Mant","John H. Wilcox",,"[Lord, Thy glory fills the heaven]",faben_willcox,5553231555465443,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Youth Hymnal",YH1935,4,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"Youth Hymnal",YH1935,5,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Youth Hymnal",YH1935,6,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"He Cares for Me","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Youth Hymnal",YH1935,7,"He Cares for Me",,Anonymous,"J. R. Murray",,"[How strong and sweet my Father's care]",eudora_murray,3334323444454345567,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Youth Hymnal",YH1935,8,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Now Sing We a Song for the Harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"Youth Hymnal",YH1935,9,"Now Sing We a Song for the Harvest",,"John W. Chadwick","H. de la Haye Blackith",,"[Now sing we a song for the harvest]",beechknowe_blackith,517656551345651,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Youth Hymnal",YH1935,10,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
