displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"F. F. Ghrove","O Volk des Herrn, wer ist dir gleich?",o_volk_des_herrn_wer_ist_dir_gleich,"Gemeinschafts-Lieder. 7th ed.",GL1917,70,"F. F. Ghrove","Halleluja! Wir ziehn hinein",,,,,,,German,,
"عفا عني إلهي","عفا عني إلهي ونجاني",aafa_anni_ilahi_wa_najjani,"اصنع بنا نهضتك",IBN2013,937,"عفا عني إلهي","أفرح بإلهي وأنادي وأغني","منال واصف",,,,,,Arabic,,
"Faafetai i le Agua (Thanks to God, author of living)","Faafetai i le Agua (Thanks to God, author of living)",faafetai_i_le_agua,"Global Praise 2: songs for worship and witness",GP22000,75,"Faafetai i le Agua (Thanks to God, author of living)",,"Terry MacArthur",,,"[Faafetai i le Agua]",faafetai_i_le_agua_samoan,51334211776122351355,"English; Samoan","Trad. Samoan hymn","Trad. Samoan hymn"
"Faber's Hymn","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,41,"Faber's Hymn",,,"E. P. Parker",,"[Was there ever kindest shepherd]",was_there_ever_kindest_shepherd_parker,34531275123154323453,English,,
"Face a task unfinished","Face a task unfinished",facing_a_task_unfinished,"Christian Praise",CP1957,d84,,,"Frank Houghton",,,,,,English,,
"Face a task unfinished","Face a task unfinished",facing_a_task_unfinished,"Hymns of Faith and Life",HoFL1976,492,,,"Frank Houghton",,,,,,English,,
"Face About!","When life looks dark and dreary",when_life_looks_dark_and_dreary,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,70,"Face About!","Look above, face about","F. E. B.","Frances E. Bolton",,"[When life looks dark and dreary]",when_life_looks_dark_and_drear_bolton,,English,,
"Face ever the sunshine","Always face the sunshine",always_face_the_sunshine,"Morning Voices  (Festal Days No.96)",MVFD1906,d1,,"Face ever the sunshine","Carrie E. Breck",,,,,,English,,
"Face, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,220,"Face, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Face the Foe!","Who is dauntless, who is daring",who_is_dauntless_who_is_daring,"Pearly Portals: for the Sabbath School",PPSS1882,10,"Face the Foe!","Face the foe advancing ever","F. E. Belden","D. S. Hakes",,"[Who is dauntless, who is daring]",who_is_dauntless_who_is_daring_hakes,51317267211233321711,English,,
