displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Threefold Amen","Amen, amen, amen","Threefold Amen",,amens,English,,,,979
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth (1807-1895)",7.7.7.5,,204
"I come with joy, a child of God","I come with joy, a child of God",,,i_come_with_joy_to_meet_my_lord,English,"Brian Wren (b. 1936)",8.6.8.6.6,,73
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels",,not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith",8.7.8.7.6,,30
"You are called to tell the story","You are called to tell the story",,,you_are_called_to_tell_the_story,English,"Ruth C. Duck (b. 1947)",8.7.8.7.8.7,,10
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,6
"Break not the circle of enabling love","Break not the circle of enabling love",,,break_not_the_circle_of_enabling_love,English,"Fred Kaan (b. 1929)",10.11.10.11,,4
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",,,the_bright_wind_is_blowing_the_bright_wi,English,"Cecily Taylor (b. 1930)",12.11.12.11,,3
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",,"You are the Lord, the Saviour of all",sing_to_the_lord_with_all_of_your_heart,English,"Stuart Garrard",,,2
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888",7.6.7.6.7.6.7.6,,1784
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",8.6.8.8.6,,499
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,,Newton,7.7.7.7.7.7,,248
"He is Risen: He is not here","Blest morning, whose young, dawning rays","He is Risen: He is not here",,blest_morning_whose_first_dawning_rays,English,Watts,8.6.8.6,,154
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,133
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with refrain",,84
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward",,,67
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"F. Pratt Green, 1903-2000","8.7.8.7 D",,47
"Jesus, thou soul of all our joys","Jesus, thou soul of all our joys",,,jesus_thou_soul_of_all_our_joys,English,,,,42
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",,,disposer_supreme_and_judge_of_the_earth,English,"Jean de Santeul, 1630-1697; Isaac Williams, 1802-1865",10.10.11.11,,35
"One fold and one Shepherd","Giver of peace and unity","One fold and one Shepherd",,giver_of_peace_and_unity,English,"Charles Wesley",8.8.8.8,,22
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788","8.8.8 D",,21
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray",8.5.8.5.8.7,,20
"I'm Goin'-a Sing","I'm goin'-a sing when the Spirit says sing","I'm Goin'-a Sing",,im_going_to_sing_when_the_spirit_says,English,,," African American spiritual",15
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
