tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,,84
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,,269
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,Irregular,,272
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",55566611334445,Irregular,,24
PENITENT,not_my_brother_nor_my_sister_spiritual,"William Farley Smith","G Major",33313211111223333,Irregular,"Afro-American spiritual",43
"PASS IT ON",pass_it_on_kaiser,"Kurt Kaiser","D Major",53234531716522532345,Irregular,,33
PENTECOST,upon_the_mountain_when_my_spiritual,"William Farley Smith","E Flat Major",11D66U1D65565321235,Irregular,"Afro-American spiritual",34
PURPOSE,purpose_shaw,"Martin Fallas Shaw","f minor",122321757321711,Irregular,,34
PATRICIA,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,39
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,Irregular,,255
"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck, 1852-1918","B Flat Major",555556665551232,Irregular,,242
"PEACE LIKE A RIVER",peace_like_a_river_56111,"William J. Reynolds","G Major",561113332111655,Irregular,"Negro Spiritual",41
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple; Alfred V. Fedak","D Major",33333453533333,Irregular,,45
"PRAISE YE",praise_ye_young,"Gordon Young","D Major",,Irregular,,2
"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,Irregular,,175
PROCTER,procter_baker,"Henry Baker","f sharp minor",34231211231345435412,Irregular,,1
PICARDY,picardy_french,,"d minor",1234554555567,Irregular,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860",231
"PRINCE OF PEACE",prince_of_peace_hanson,"Handt Hanson; Paul Murakiami","G Major",,Irregular,,2
"PRIMICIAS (Monte)",primicias_monte,"Brus del Monte; Philip W. Blycker","e minor or modal",123132721512313,Irregular,,1
"PULLING BRACKEN",pulling_bracken_scottish,"Richard Lloyd","C Major",22U21D6U1D6532123122,Irregular,"Traditional Scottish melody",6
"PRECIOUS TO ME",precious_to_me_gabriel,"Charles H. Gabriel","G Major",533343221655777,Irregular,,130
"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh","C Major",17164171567776511,Irregular,,14
"PEACEFUL VALLEY",peaceful_valley_hatter,"A. L. Hatter; Joseph Joubert, b. 1958","A Flat Major",57111571254333213254,Irregular,,14
"PORTUGUESE HYMN",adeste_fideles_wade,,"A Major",115125532343211,Irregular,,1318
"PURER IN HEART",purer_in_heart_fillmore,"James H. Fillmore","G Major",343321176522234,Irregular,,61
"PRAISE THE LORD",praise_the_lord_sleeth,"Natalie Sleeth","F Major",111712175333234,Irregular,,13
"PSALM 100",psalm_100,"Linnea Good; David Kai","F Major",333217565724533,Irregular,,1
"PSALM 46",psalm_46_bell,"John L. Bell","E Major",,Irregular,,1
PARADISE,paradise_smart,"Henry Smart","E Flat Major",35321177123453,Irregular,,32
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,Irregular,"Israeli melody",56
"[Prayers of the People]",prayers_of_the_people,"Bonnie Johansen-Werner","E Flat Major",,Irregular,,2
"PUES SI VIVIMOS",somos_del_senor_spanish,"Anon.; B. C. M.","D Major",123222132111232,Irregular,,47
PASCHALL,paschall_reynolds,"William J. Reynolds","D Major",513451345565451,Irregular,,4
"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,,3
PRINCETON,princeton_mendelssohn,"Felix Mendelssohn-Bartholdy (1800-1847)",,5433176623465311,Irregular,,20
"PRAYER CANTICLE",prayer_canticle_routley,"Erik Routley","A Flat Major",32157653143233366651,Irregular,,3
PARKS,parks_yeary,"Paul Yeary","G Major",,Irregular,,2
"PALMER DOXOLOGY",chant_171223,"Horatio Richard Palmer (1834-1907)","F Sharp Major",1D7U122321D7U1,Irregular,,310
"PEACE OF CHRIST",let_the_peace_of_christ_rule_in_cagle,"Denny Cagle","C Major",12334432334556654545,Irregular,,3
"PSALM 46",be_still_and_know_that_i_am_god_bell,"John Bell","E Major",31233123(65)32(15)5,Irregular,,8
PERRIN,when_i_look_into_your_holiness_perrin,"Wayne Perrin; Cathy Perrin","C Major",345553555(6)34555356,Irregular,,6
PARADISE,paradise_dykes,,"E Major",321232111214365,Irregular,,14
"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,"Rodolfo Gaede Neto; Jorge Lockward","D Major",551111223433566,Irregular,,7
"PRAISE YOU",praise_you_goodine,"Elizabeth Goodine","B Flat Major",1(D7)655U1D766(U1)21,Irregular,,6
"PSALM 122",psalm_122_reboud,"René Reboud","F Major",51234565454454332127,Irregular,,2
"[Praise the name of Jesus] (Hicks)",praise_the_name_of_jesus_hicks,"Roy Hicks","D Major",13556513556566566543,Irregular,,22
"PADRE NUESTRO",padre_nuestro_rosas,"Carlos Rosas, b. 1939","G Major",55312234312343312322,Irregular,,7
"PRAISE PSALM 103",bless_the_lord_55117,,"G Major",551176662217511,Irregular,Traditional,11
PRINCE,prince_prince,"Nolene Prince","C Major",13345543661765133455,Irregular,,10
"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, OSB, b. 1948","d minor or modal",555443555443333,Irregular,"Mode I with Tonus Pergrinus",13
"[Praise God with the sound of the trumpet]",praise_god_with_the_sound_of_cleveland,"J. Jefferson Cleveland, 1937-1986","B Major",5555534544443215555,Irregular,,14
"PEOPLE OF GOD",people_of_god_watson,"Wayne Watson","E Flat Major",34555535655345,Irregular,,1
