displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faithful God, faithful God","Faithful God, faithful God",faithful_god_faithful_god,"Singing the Faith",STF2011,47,,,"Christopher Alan Bowater, b. 1947","Christopher Alan Bowater, b. 1947",,"[Faithful God, faithful God]",faithful_god_faithful_god_bowater,43D5U453453213452D5,English,,
"Faithful God","Faithful God, faithful God",faithful_god_faithful_god,"Complete Mission Praise",CMP2000,824,"Faithful God",,"Chris Bowater","Chris Bowater",,"[Faithful God, faithful God]",faithful_god_faithful_god_bowater,43D5U453453213452D5,English,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Songs of Praise and Salvation",SoPS1902,145,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Joyful Songs of Salvation",JSoS1903,33,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God is Faithful","God is faithful! God is faithful!",god_is_faithful_god_is_faithful_christia,"Immanuel's Praise",IP1914,52,"God is Faithful","""God is faithful!"" O believe it","A. A. P.","Geo. C. Stebbins",,"[God is faithful! God is faithful!]",god_is_faithful_god_is_faithful_stebbins,556567151231222,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Songs of Redemption",SoR1899,59,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,95,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,134,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,149,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"The Best of All: complete",BoAC1910,150,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"The Old Story in Song Number Two",OSSN1908,192,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"The Old Story in Song",OSSE1906,213,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Songs of Christian Service",SoCS1903,147,"God is Faithful",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,276,"God is Faithful",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"God is faithful, ever faithful","God is faithful, ever faithful, He will surely",god_is_faithful_ever_faithful_he_will_su,"Songs of the Living Way",SoLW1901,d19,,"God is faithful, ever faithful","Eliza E. Hewitt",,,,,,,,
"God is faithful, ever faithful","God is faithful, ever faithful, He will surely",god_is_faithful_ever_faithful_he_will_su,"Hymns of Grace and Glory",HoGG1901,d46,,"God is faithful, ever faithful","Eliza E. Hewitt",,,,,,English,,
"Faithful is God, faithful is God","Faithful is God, faithful is God",faithful_is_god_faithful_is_god,"Our Hymns of Praise",OHoP1958,d29,,,,,,,,,,,
"O Father, Faithful God, to Thee","O Father, faithful God, to Thee",o_father_faithful_god_to_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,63,"O Father, Faithful God, to Thee",,"August Hermann Walter","Caryl Florio",8.8.8.8,ERNST,ernst_florio,51324321165463222343,English,,
"Faithful God! I lay before Thee","Faithful God! I lay before Thee",faithful_god_i_lay_before_thee,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,117,,,,,,"[Faithful God! I lay before Thee]",genevan_42_bourgeois,123217651234321123,English,,
"You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God",you_are_my_refuge_faithful_god,"Glory to God: the Presbyterian Hymnal",GG2013,214,"You Are My Refuge, Faithful God (Psalm 31)",,"David Gambrell","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
