displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott (1780-1825); Thomas Raffles (1788-1863)",6.6.4.6.6.6.4,,445
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,474
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick","Irregular with refrain",,38
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2194
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,747
"Oh! could our thoughts and wishes fly","Oh! could our thoughts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,English,"Anne Steele, ab. 1716-1788",,,164
"Father, we thank you: for you planted","Father, we thank you: for you planted",,,father_we_thank_thee_who_hast_planted,English,"Francis Bland Tucker (1895-1984)","9.8.9.8 D","from prayer in the <I>Didache</i>, probably 2nd century",62
"God shining into the Heart","Praise to the Lord of the boundless might","God shining into the Heart",,praise_to_the_lord_of_boundless_might,English,,,,52
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)",8.6.8.6,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",1019
"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",Irregular,"Greek, 3rd century or earlier",62
"Day by Day and with Each Passing Moment","Day by day and with each passing moment","Day by Day and with Each Passing Moment",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog",Irregular,,48
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,673
"Sunshine in My Soul","There is sunshine in my soul today","Sunshine in My Soul",,there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt",Irregular,,349
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley (1707-1788)",8.6.8.6,,235
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,208
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger",Irregular,,93
"O Gladsome Light, O Grace","O gladsome Light, O Grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert S. Bridges, 1844-1930",6.6.7.6.6.7,"Greek, c. 4th cent.",55
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"Thy Strong Word","Thy strong word did cleave the darkness","Thy Strong Word",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-76","8.7.8.7 D",,18
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, 1947-","8.7.8.7 D",,18
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil E. Bridge, b. 1927",6.6.8.6,,18
"Earthen Vessels","Light has shone in our darkness","Earthen Vessels","We hold a treasure, not made of gold",light_has_shone_in_our_darkness,English,"John B. Foley, SJ",,,5
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1297
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey","7.6.7.6 D with refrain",,1202
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th cent.; John Mason Neale, 1818-66",7.6.7.6.7.6.7.6,,905
"Here, O My Lord, I See You","Here, O my Lord, I see you face to face","Here, O My Lord, I See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,311
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin (1594-1672)",Irregular,"9th century",238
"Not Alone for Mighty Empire","Not alone for mighty empire","Not Alone for Mighty Empire",,not_alone_for_mighty_empire,English,"William P. Merrill","8.7.8.7 D",,85
"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",,63
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"We Believe in One True God","We believe in one true God","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,,"Tobias Clausnitzer; Catherine Winkworth",7.7.7.7.7.7,,53
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite",49
"When downward to the darksome tomb","When downward to the darksome tomb",,,when_downward_to_the_darksome_tomb,,,8.6.8.6,,43
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In Him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",,40
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maruice F. Bell (1862-1947)",8.8.8.8,"Latin (6th cent.)",35
"Still the night, holy the night!","Still the night, holy the night!",,,still_the_night_holy_the_night,English,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)",Irregular,"alt. <I>Revised Church Hymnary</i>, 1927",7
"I Don't Feel No Ways Tired","I don't feel no ways tired","I Don't Feel No Ways Tired",,i_dont_feel_no_ways_tired,English,"Curtis Burrell",,,6
"From the falter of breath","From the falter of breath",,,from_the_falter_of_breath_through_the,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","6.6.9 D",,5
"The Precious Sunlight","Praise the Lord, there's sunlight in my happy soul today","The Precious Sunlight","Oh, the precious sunlight",praise_the_lord_theres_sunlight_in_my_ha,,"B. E. W.","13.7.13.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Precious_Sunlight); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (104)",3
"Hark! the Cry is Ever Sounding","There's a sound within the land","Hark! the Cry is Ever Sounding","Hark! the cry is ever sounding",theres_a_sound_within_the_land,English,"Ada Blenkhorn",,,3
"Holy Ghost, With Light Divine","Holy Ghost, with light divine","Holy Ghost, With Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",7.7.7.7,,776
"Silent Night","Silent night! Holy night! (Chiyamaun atipiskach) (Saltexa ganutłex)","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885; Joseph Guanish, 1931-; Audrey Wilson, 1939-; Pauline Alfred, 1938-",Irregular,,618
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,389
"The Light and Glory of the Word","A glory gilds the sacred page","The Light and Glory of the Word",,a_glory_gilds_the_sacred_page,,"William Cowper (1731-1800)",8.6.8.6,,379
"Now to the Lord a noble song!","Now to the Lord a noble song!",,,now_to_the_lord_a_noble_song_awake_my,,Watts,8.8.8.8,,330
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow (1819-1892)",7.7.7.7,,272
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,262
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall (1814-1878)",8.6.8.6,"<i>Jesu, Rex admirabilis</i>, (Latin, c. 12th century)",248
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"Cross and Crown","O what, if we are Christ's?","Cross and Crown",,o_what_if_we_are_christs,,"Rev. Sir Henry Williams Baker (1821-1877)",,,133
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts","Let There Be Light, Lord God of Hosts",,let_there_be_light_lord_god_of_hosts,,"William Merrell Vories",8.8.8.8,,77
"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Michael Schirmer, 1606-1673; Catherine Winkworth, 1827-1878",,,73
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane Laurie Borthwick",4.10.10.10.4,,71
"Constantly Abiding","There's a peace in my heart that the world never gave","Constantly Abiding","Constantly abiding, Jesus is mine",theres_a_peace_in_my_heart_that_the_wo,English,"Anne S. Murphy",,,57
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,English,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930",,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",49
"O Trinity, most blessed Light","O Trinity, most blessed Light",,,o_trinity_of_blessed_light,English,"Ambrose of Milan, 340-397; John Mason Neale",8.8.8.8,,49
"How long shall earth's alluring toys","How long shall earth's alluring toys",,,how_long_shall_earths_alluring_toys,English,,8.6.8.6,,48
"O Breath of Life","O Breath of life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,,46
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",,,disposer_supreme_and_judge_of_the_earth,English,"Jean de Santeul, 1630-1697; Isaac Williams, 1802-1865",10.10.11.11,,35
"Ewig, ewig, heißt das wort","Ewig, ewig, heißt das wort",,,ewig_ewig_heisst_das_wort,German,"B. Schmolk, 1672-1737",,,33
"Round me falls the night","Round me falls the night",,,round_me_falls_the_night,English,"William Romanis, 1824-1899",5.5.8.8.5.5,,32
"Sei getreu bis an das ende","Sei getreu bis an das ende",,,sei_getreu_bis_an_das_ende_daure_redlich,German,"B. Prätorius",,,25
"Endlich bricht der heiße tiegel","Endlich bricht der heiße tiegel",,,endlich_bricht_der_heisse_tiegel,German,"K. Fr. Harttmann, 1743-1815",,,25
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,,23
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,"Cecil Arthur Spring-Rice (1859-1918)",13.13.13.13.13.13,,22
"Hail, Holy Light","Hail, holy Light, the world rejoices","Hail, Holy Light",,hail_holy_light_the_world_rejoices,English,"Edwin P. Parker",9.8.9.8,,19
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher M. Idle, b. 1938",8.8.8.8,,18
"O holy dove of God descending","O holy dove of God descending",,,o_holy_dove_of_god_descending,English,"Bryan Jeffrey Leech (b. 1931)",9.9.9.6,,17
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech, 1931-",11.11.14.8.9,,15
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light","Whom shall I fear, whom shall I fear?",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,"Psalm 27",15
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_who_creat,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.8.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",9
"Die ihr den Heiland kennt und liebt","Die ihr den Heiland kennt und liebt",,,die_ihr_den_heiland_kennt_und_liebt,German,"G. Menken, 1768-1831",,,8
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker, 20th C.",8.8.8.8,"<i>Phos hilaron, </i>Greek hymn, 3rd C.",7
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",,,o_god_of_blessings_all_praise_to_you,English,"Marty Haugen (b. 1950)","9.9.9.9.9 with refrain",,7
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"O Day Full of Grace","O day full of grace that now we see","O Day Full of Grace",,o_day_full_of_grace_that_now_we_see,English,"Gerald Thorson, 1921-2001",9.8.9.8.9.8,"Scandinavian, c. 1450",6
"In His Presence","In His presence there is comfort","In His Presence",,in_his_presence_there_is_comfort,English,"Dick Tunney, b. 1956; Melodie Tunney, b. 1960",,,6
"In the name of Christ we gather","In the name of Christ we gather",,,in_the_name_of_christ_we_gather_in_the,English,"Shirley Erena Murray (b. 1931)",8.7.8.7.8.7,,6
"Voices Raised to You We Offer","Voices raised to You we offer","Voices Raised to You We Offer",,voices_raised_to_you_we_offer,English,"Herman G. Stuempfle, Jr., b. 1923",8.7.8.7.8.7,,5
"Out of Darkness Let Light Shine","[Out of Darkness Let Light Shine]","Out of Darkness Let Light Shine",,out_of_darkness_let_light_shine,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"When we are living, we are in the Lord","When we are living, we are in the Lord",,,when_we_are_living_we_are_in_the_lord,English,"Roberto Escamilla; John L. Bell (b. 1949)",10.10.10.10,"verse 1, Mexican traditional",3
"The Apostles' Creed","I believe in God the Father","The Apostles' Creed",,i_believe_in_god_the_father_maker_of_the,English,Anon.,"8.7.8.7 D","The Apostles' Creed, ca. 2nd cent., 6th cent.",3
"Cara a Cara Yo Te Miro Aquí","Cara a cara yo te miro aquí","Cara a Cara Yo Te Miro Aquí",,cara_a_cara_yo_te_miro_aqui,Spanish,"Horatius Bonar; Dante L. Pinto C.",,,2
"The new creation","Love divine, all love excelling","The new creation",,love_divine_all_love_excelling_joy_of_he,English,,,,1848
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","6.6.8.6.6 with refrain",,1779
"Things Seen and Unseen","We do not lose heart. Even though our outward man is perishing,","Things Seen and Unseen",,readings,,,,,1745
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1507
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1413
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1234
"I Heard the Voice of Jesus Say (Shine on Me)","I heard the voice of Jesus say","I Heard the Voice of Jesus Say (Shine on Me)","Shine on me, shine on me",i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889",,,1222
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",,,christ_the_lord_is_risen_today_wesley,,Cudworth,7.7.7.7,,1170
"예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","예 수 를 내 가 주 로 믿 어 (Blessed assurance, Jesus is mine!)","예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","이 것 이 나 의 간 븡 이 요 (This is my story, this is my song)",blessed_assurance_jesus_is_mine,"English; Korean","Fanny J. Crosby","9.10.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",1051
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-93",10.10.10.10,,848
"The better portion","Rise, my soul, and stretch thy wings","The better portion",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",,,806
"God is love, his mercy brightens","God is love, his mercy brightens",,,god_is_love_his_mercy_brightens,,Bowring,,,726
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,684
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,684
"Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner, 1820-1915","7.7.7.7 with refrain",,612
"The army of God","For all thy saints, who from their labors rest","The army of God",,for_all_the_saints_who_from_their_labors,English,"William W. How",,,567
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.",564
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1823-1910","7.6.7.6 D",,562
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,551
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,515
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley 1707-1788",8.8.8.8,,345
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,338
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",,,father_how_wide_thy_glory_shines,,Watts,8.6.8.6,,311
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",8.8.8.8,,294
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,271
"Love seen in trials","'Tis my happiness below","Love seen in trials",,tis_my_happiness_below,English,"William Cowper",,,259
"Send the Light!","There's a call come ringing o'er the restless wave","Send the Light!","Send the light! send the light!",theres_a_call_comes_ringing_oer_the_rest,English,"Charles H. Gabriel",,,256
"""Short toil""","Brief life is here our portion","""Short toil""",,brief_life_is_here_our_portion,English,"John M. Neale",,,245
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart",,what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,,236
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",,,faith_adds_new_charms_to_earthly_bliss,,Turner,8.6.8.6,,224
"There is a house not made with hands","There is a house not made with hands",,,there_is_a_house_not_made_with_hands_ete,,,8.6.8.6,,209
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness","Spirit, Come, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)","8.7.8.7 D",,195
"Heavenly Sunlight","Walking in sunlight, all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"H. J. Zelley","10.9.10.9 with refrain",,194
"Through sorrow's night and danger's path","Through sorrow's night and danger's path",,,through_sorrows_night_and_dangers_white,,White,8.6.8.6,,187
"O Happy Band of Pilgrims","O happy band of pilgrims","O Happy Band of Pilgrims",,o_happy_band_of_pilgrims,English,"J. M. Neale","7.6.7.6 D",,183
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin","The Light of the World Is Jesus","Come to the light, ’tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,"Philip P. Bliss",,,175
Sunlight,"I wandered in the shades of night",Sunlight,"Sulight, sunlight in my soul today",i_wandered_in_the_shades_of_night,English,"Judson W. Van DeVenter","8.6.8.6 with refrain",,169
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!","""Looking unto Jesus""",,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,,152
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",,,liebster_jesu_wir_sind_hier_dich_und_dei,German,,,,140
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"When Love Shines In","Jesus comes with pow'r to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,English,"Carrie E. Breck",,,116
"Just a Closer Walk with Thee","Just a closer walk with thee","Just a Closer Walk with Thee",,i_am_weak_but_thou_art_strong,,,Irregular,"African American traditional (USA), ca. 20th c.",110
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, 1350?-1434?; Richard Frederick Littledale, 1833-1890","6.6.11 D",,109
"We believe","We saw Thee not when Thou didst come","We believe",,we_saw_thee_not_when_thou_didst_come,,,,,97
"O Christ, our true and only Light","O Christ, our true and only Light",,,o_christ_our_true_and_only_light,,"Johann Heermann; Catherine Winkworth",8.8.8.8,,96
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",,,in_songs_of_sublime_adoration_and_praise,,,11.8,,93
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-1866",8.8.8.8,"Latin, c. 9th cent.",91
"As the Sun Doth Daily Rise","As the sun doth daily rise","As the Sun Doth Daily Rise",,as_the_sun_doth_daily_rise,,"Horatio Nelson; ""O. B. C.""",7.7.7.7,,88
"When I Get to the End of the&nbsp;Way","The sands have been washed in the footprints","When I Get to the End of the&nbsp;Way",,the_sands_have_been_washed_in_the_foot,,"C. D. T.","10.9.10.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_I_Get_to_the_End_of_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (477)",84
"My Saviour loves, my Saviour lives","I am not skilled to understand",,"My Saviour loves, my Saviour lives",i_am_not_skilled_to_understand,English,"Dorothy Greenwell,1821-1882; Aaron Shust",,,80
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
"Es glänzet der Christen inwendiges Leben","Es glänzet der Christen inwendiges Leben",,,es_glanzet_der_christen_inwendiges_leben,German,,,,77
"Good Christians All","Good Christians all, rejoice and sing!","Good Christians All",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","8.8.8 with refrain",,71
Comfort,"In the dark and cloudy day",Comfort,,in_the_dark_and_cloudy_day,English,"George Rawson",,,68
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_thou,English,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608",Irregular,"Lutheran Book of Worship, 1978, tr..",64
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",10.10.10.10,,61
"Faint not, Christian, though the road","Faint not, Christian, though the road",,,faint_not_christian_though_the_road,English,"Rev. James Harrington Evans (1785-1840)",,,57
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>",56
"O Jesus, Saviour, grow in me","O Jesus, Saviour, grow in me",,,o_jesus_christ_grow_thou_in_me,English,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98; David Arthur Schubert, 1942-",8.6.8.6,,53
"All Praise to Thee","All praise to thee, for thou, O King divine","All Praise to Thee",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker (1895-1984)","10.10.10 with alleluias","<I>Jesus Christ is Lord</I>",52
"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me","Let the Beauty of Jesus",,let_the_beauty_of_jesus_be_seen_orsborn,English,Anon.,13.11.11.11,,41
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,40
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen (1950-)",Irregular,,38
"Behold the amazing gift of love","Behold the amazing gift of love",,,behold_the_amazing_gift_of_love,English,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",38
