tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESIGNATION,resignation_southern_harmony,"Richard Starr","C Major",13532351653135132113,"8.6.8.6 D","Southern Harmony, 1835",101
RELIANCE,christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
"NOTTING HILL",notting_hill_purday,"C. H. Purday",,556123165651325,,,16
NOEL,noel_sullivan,"A. S. Sullivan","F Major or modal",12321234325534,,,149
KENSINGTON,kensington_braine,Braine,"E Flat Major",551235146523457625,8.6.8.6,,7
"[My Shepherd will supply my need]",lobt_gott_ihr_christen_herman,,,15555654323456651555,,,211
"[My Shepherd will supply my need]",st_martins_tansur_11215,Tansur,"G Major",112151233454312,,,232
MEDFIELD,medfield_mather,Mather,,51324321712761765,,,36
"[My Shepherd you supply my need]",brother_james_air,"J. L. Macbeth Bain","D Major",135156154311711,,,65
"[My Shepherd will supply my need]",my_shepherd_will_supply_my_need_sherwin,,,32176565111217232432,,,3
SIDNEY,sidney_denson,"S. Whitt Denson","F Major or modal",15356535651132353211,"8.6.8.6 D",,2
MONORA,monora_bradbury,"William Bachelder Bradbury","A Flat Major",553511513213211,"8.6.8.6 D","See Notes",9
"LIVING STREAM",st_lucy_53332,,,5U333(4)22111D7U12D7,,"Oratory Hymns",5
ELEVER,elever,,,,,,1
"ST. STEPHEN",st_stephen_jones,"Rev. W. Jones",,153121712345123,,,355
"[My Shepherd will supply my need]",piety_stanley,,,117113217156717,,,11
"EL BUEN PASTOR",el_buen_pastor_martinez,"Raquel Mora Martínez","F Major or modal",53355113366132,,,1
HURLBUT,munich_mozart,Mozart,,5152535432552317165,,,6
