hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoru kantante","Herz und Herz vereint zusammen","Koroj ame kunligitaj trovas pacon ĉe l' Sinjor'",koroj_ame_kunligitaj_trovas_pacon,Ador1971,86,"Herz und Herz vereint zusammen",,,,,Cassel,o_du_liebe_meiner_liebe_thommen,123543223212171123,Esperanto,,"Herrnhut 1740"
"Ambassador Hymnal: for Lutheran worship","Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,AH1994,81,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-1498; Jane Francesca Wilde, 1826-1896",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's <cite>Christenschatz</cite>, 1745"
"American Lutheran Hymnal","Lord, Thy Word, That Sacred Treasure","Lord, Thy Word, that sacred treasure",lord_thy_word_that_sacred_treasure,ALH1930,28,"Lord, Thy Word, That Sacred Treasure",,"H. Brueckner; Count Zinzendorf",,"8.7.8.7 D",BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Gnadauer Choralbuch; German chorale: O gesegnetes Regieren"
"American Lutheran Hymnal","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,ALH1930,271,"Jesus, I My Cross Have Taken",,"H. F. Lyte",,"8.7.8.7 D",BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choral-Buch, 1735; German chorale: O du Liebe meiner Liebe"
"American Lutheran Hymnal","Sweet The Moments, Rich In Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,ALH1930,423,"Sweet The Moments, Rich In Blessing",,"W. Shirley; J. Allen",,"8.7.8.7 D",BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's Christenschatz, Basel, 1745"
"Baptist Hymnal (1975 ed)","Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,BH1975,253,"Christian Hearts, in Love United",,"Nicholas L. von Zinzendorf; Frederick W. Foster",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Melody"
"Baptist Hymnal 1991","Christian Hearts, In Love United","Christian hearts, in love united",christian_hearts_in_love_united,BH1991,378,"Christian Hearts, In Love United",,"Nicolaus L. von Zinzendorf; Frederick W. Foster",,"8.7.8.7 D",CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Celebrating Grace Hymnal","Christian Hearts, in Love United","Christian hearts, in love united ",christian_hearts_in_love_united,CGH2010,270,"Christian Hearts, in Love United",,"Nicolaus L. von Zinzendorf; Frederick W. Foster",,"8.7.8.7 D",CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Christian Chorals: for the Chapel and Fireside","Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,CCCF1885,100,,,"John Bakewell",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Choralbuch der Brüdergemeinde, 1784"
"Christian Worship (1993): a Lutheran hymnal","Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,CWLH1993,108,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-98; Jane F. Wilde, 1826-96",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
"Christian Worship (1993): a Lutheran hymnal","Lord, 'Tis Not that I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,CWLH1993,380,"Lord, 'Tis Not that I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
"Christian Worship (1993): a Lutheran hymnal","Rise, O Light of Gentile Nations","Rise, O Light of Gentile nations",rise_thou_light_of_gentile_nations,CWLH1993,577,"Rise, O Light of Gentile Nations",,"Herman Fick, 1822-85",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 3","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
