displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXCVII,,,,,,,,,,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d59,,,,,,,,,,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,78,,,,,,,,,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,85,,,,,,,,,,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d131,,,,,,,,,,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,146,,,"A. M. C.","A. M. Cagle",,"NEW HOPE",new_hope_cagle,13155611655113551551,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Good Old Songs",GOS1913,d303,,,,,,,,,,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d303,,,,,,,,,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Baptist Hymn Book, in Two Parts",BHB21825,d305,,,,,,,,,,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,308,,,Steele,,,,,,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,308,,,Steele,,8.8.8.8,,,,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,316,,,"Anne Steele","A. M. Cagle","8.8.8.8 D","NEW HOPE",new_hope_cagle,13155611655113551551,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d318,,,,,,,,,,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,329,,,,,,,,,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d335,,,,,,,,,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,424,,,,,,,,,English,,
"Jesus, what shall I do to show","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,616,,,,,,,,,,,
"Devoting the Heart to Jesus","Jesus, what shall I do to show",jesus_what_shall_i_do_to_show,"Miscellaneous Pieces in Verse and Prose",MPVP1780,81,"Devoting the Heart to Jesus",,,,,,,,English,,
