displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs, 1876-1959",6.6.6.6.8.8,,14
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus",,i_would_love_to_tell_you_what_i_think_of,English,"Charles F. Weigle",,,47
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"Arthur T. Russell, 1806-74",6.6.6.6.6.6.5.5,"Latin and German, 14th cent.",17
"No; not despairingly","No; not despairingly",,,no_not_despairingly,English,"Horatius Bonar",6.4.6.4.6.6.4,,103
"Not What These Hands Have Done","Not what these hands have done","Not What These Hands Have Done","Thy work alone, my Saviour",not_what_these_hands_have_done,English,"Horatio Bonar, 1808-1889",,,119
"No weight of gold or silver","No weight of gold or silver",,,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith (born 1926)","7.6.7.6 D",,6
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption","Nor Silver Nor Gold","I am redeemed, but not with silver",nor_silver_nor_gold_hath_obtained_my_red,English,"James M. Gray, 1851-1935",,,59
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan, b. 1929",8.8.8.8,,42
"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts, 1674-1748",6.6.8.6,,602
