displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Hath Helped Me Hitherto","The Lord hath helped me hitherto",the_lord_hath_helped_me_hitherto_by,"Evangelical Lutheran Hymnary",ELH1996,71,"The Lord Hath Helped Me Hitherto",,"A. Juliane, 1637-1706; A. Crull, 1846-1923","N. Decius, c. 1485-aft. 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"The Lord hath Helped Me Hitherto","The Lord hath helped me hitherto",the_lord_hath_helped_me_hitherto_by,"The Lutheran Hymnal",LH1941,33,"The Lord hath Helped Me Hitherto",,"August Crull; Ämelie Juliane","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"The Lord Hath Helped Me Hitherto","The Lord hath helped me hitherto",the_lord_hath_helped_me_hitherto_by,"The Cyber Hymnal",CYBER,3720,"The Lord Hath Helped Me Hitherto",,"Ämilie Juliane, Countess of Schwarzburg-Rudolstadt; August Crull",,,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,123454323332342,English,,"<cite>Deutsch Evangelisch Messze</cite>, 1539"
"The Lord hath helped me hitherto","The Lord hath helped me hitherto",the_lord_hath_helped_me_hitherto_by,"Evangelical Lutheran Hymn-book",ELHL1918,80,,,,,8.7,,,,English,,
"The Lord Hath Helped Me Hitherto","The Lord hath helped me hitherto, His goodness thus revealing",the_lord_hath_helped_me_hitherto_his,"American Lutheran Hymnal",ALH1930,529,"The Lord Hath Helped Me Hitherto",,"H. Brueckner; Emilia Juliana, Countess of Schwarzburg","Nicolaus Decius",8.7.8.7.8.8.7,DECIUS,allein_gott_in_der_hoh_decius,134543233323421,English,,"German chorale: Allein Gott in der Hoeh sei Ehr"
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"The Chapel Hymnal",CH1944,d90,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_his,"Hymnal for Church, School and Home",HCSH1908,d150,,,"Herman Brueckner; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,English,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d245,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,English,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d245,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,English,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"The Pioneer Hymnal",P1H1952,d256,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"The Selah Song Book. Word ed.",SSBW1932,d358,,,"Herman Brueckner; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d433,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,English,,
"The Lord hath helped me hitherto by his surpassing","The Lord hath helped me hitherto by his surpassing",the_lord_hath_helped_me_hitherto_by,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d702,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
