tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"M. Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"SALLEY GARDENS",salley_gardens_irish,"Alfred V. Fedak","C Major",132236516521113,"7.6.7.6 D","Irish folk melody",18
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784; alt. 1868",600
LANCASHIRE,lancashire_smart,"Henry Thomas Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",,617
WEBB,webb_webb,"George J. Webb, 1803-1887",,51131161512325,"7.6.7.6 D",,1525
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Revised Church Hymnary, 1927; Finnish Hymn Melody",79
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major or modal",333213451234322,"7.6.7.6 D",,195
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",,1039
"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544",106
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D",,174
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major",333211754432325,"7.6.7.6 D",,344
WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","<cite>The Sacred Harp</cite>, 1944",11
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,512
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest C. MacMillan, 1893-1983","G Major",111211565671111,"7.6.7.6 D","<cite>Piae Cantiones</cite> 1582",78
ACCEPTANCE,acceptance_beck,"John Ness Beck","G Major",555666677176677,"7.6.7.6 D",,9
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693",334
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"Henry Walford Davies, 1869-1941","G Major",11531712561171115317,"7.6.7.6 D","<i>A Student's Hymnal, </i>1923 (adapt. and harm. after Henry Walford Davies)",40
COMPLAINER,complainer_walker,"William Walker; Carlton R. Young","D Major",51135653532135113565,"7.6.7.6 D",,17
"[The church has one foundation]",the_church_has_one_foundation,"Andrew L. Byers","E Flat Major",13555515311212313555,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum",8
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,"7.6.7.6 D",,117
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",,252
"KING’S LYNN",kings_lynn,"Ralph Vaughan Williams","d minor",545123476543171,"7.6.7.6 D",,61
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949 ","D Major",5371612456432353,"7.6.7.6 D",,53
PENLAN,penlan_jenkins,"D. Jenkins, 1849-1915","E Flat Major",354321712354335,"7.6.7.6 D",,38
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,"7.6.7.6 D",,556
HANKEY,hankey_fischer,"William E. Fischer, 1849-1936","A Flat Major",51551321116216552123,"7.6.7.6 D",,602
GREENLAND,greenland_haydn,"Johann Michael Haydn","E Flat Major",35555133224432335511,"7.6.7.6 D",,205
ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",,10
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"7.6.7.6 D","Traditional English Melody",249
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis","C Major",13532351653135132113,"7.6.7.6 D","William Walker's <I>Southern Harmony</i> 1835",101
MENDEBRAS,mendebras_mason,"Lowell Mason","E Flat Major",123332121513555,"7.6.7.6 D",,366
"ROYAL OAK",royal_oak,,"G Major",534321765346767,"7.6.7.6 D","English melody, 17th cent.",90
WHITFIELD,whitfield_greek,Anonymous,"D Major",12333331122771,"7.6.7.6 D",,107
TUOLUMNE,tuolumne,"Dale Wood","a minor",444534(5)67U112D7U1,"7.6.7.6 D",,2
"ST. HILDA (ST. EDITH)",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",11712221332342711713,"7.6.7.6 D",,483
CRÜGER,cruger_cruger,"Johann Crüger; W. H. Monk","F Major",565432331125356,"7.6.7.6 D",,67
MAGDALENA,magdalena_stainer,"John Stainer","E Flat Major",143215565112345,"7.6.7.6 D",,58
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major or modal",12321234325534,"7.6.7.6 D","Traditional English melody",149
"SAVOY CHAPEL",savoy_chapel_calkin,"John Baptiste Calkin","F Major",553322111443222,"7.6.7.6 D",,87
BARONITA,baronita_potter,"Doreen Potter","G Major",33532131131766165612,"7.6.7.6 D",,8
"NEW CREATION",new_creation,"Carol Doran","F Major",,"7.6.7.6 D",,1
