displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Holley,"Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,48b,Holley,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,,,
"O Love whose perfect path is known","O Love whose perfect path is known",o_love_whose_perfect_path_is_known,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S419,,,"R. E. K.","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Service Book of the Lutheran Church",LHTC1918,A465,,,"George Washington Doane","George Hews",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Greatest Hymns",GH1924,7,"Softly Fades the Twilight Ray",,"Rev. Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,10,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,10,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Slowly, by thy hand unfurled","Slowly, by thy hand unfurled",slowly_by_gods_hand_unfurled,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,12,,,"William H. Furness","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,13,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,14,,,"George W. Doane","G. Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,14,,,"J. Newton","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Lord! we come before Thee now","Lord! we come before Thee now",lord_we_come_before_thee_now,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,18,,,"Rev. Wm. Hammond",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,18,,,"Rev. Wm. Hammond",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,19,,,"Rev. Ray Palmer",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,19,,,"Rev. Ray Palmer",Hews,,HOLLEY,holley_hews,323132345354533,English,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21b,,,"Henry Twells","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"The fading Light","Softly now the light of day",softly_now_the_light_of_day,"Songs of Praise with Tunes",SoPT1889,21,"The fading Light",,"Bp. George Washington Doane (1799-1859)","George Hews (1806-1873)",,HOLLEY,holley_hews,323132345354533,,,
"La Noche Obscura Se Alejó","La noche obscura se alejó",la_noche_obscura_se_alejo,"El Himnario",EH1964,22,"La Noche Obscura Se Alejó",,"G. Paúl S.","George Hews",,HOLLEY,holley_hews,323132345354533,Spanish,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Book of Worship with Hymns and Tunes ",BWHT1899,25,,,"George W. Doane","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of the Church: new and old",HCNO1912,26,,,"Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Again as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,38,"Again as Evening's Shadow Falls",,"Rev. Samuel Longfellow","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"Fellowship Hymns",FH1910,38,,,"T. Gisborne","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,38,,,"Rev. Samuel Longfellow","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Jubilate Deo: a hymn and service book",JDBH1900,38,,,,"George Hews",,HOLLEY,holley_hews,323132345354533,English,,
