refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Un alba hermosa","Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"Himnos de la Vida Cristiana",HdVC1967,78,"Un Alba Hermosa","C. A. Blackmore; G. Paul S.","Carl Blackmore",,"[Un alba hermosa llanto no habrá]",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Un alba hermosa","Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario",EH1964,153,"Un Alba Hermosa","C. A. Blackmore; G. Paúl S.","Carl Blackmore",,"ALBA HERMOSA",some_glorious_morning_sorrow_blackmore,32156561743267654332,Spanish,,
"Un alba hermosa Cristo Jesús","Un Alba Hermosa","Un alba hermosa llanto no habrá",un_alba_hermosa_llanto_no_habra,"El Himnario Bautista de la Gracia",HBLG2000,216,"Un Alba Hermosa","Carl Blackmore; George P. Simmonds",,,,,,Spanish,,
"Un ancla en gozo o tristeza","Oración Matrimonial","Dios ha unido hoy dos corazones",dios_ha_unido_hoy_dos_corazones,"Alabanzas Favoritas No. 2",AFn21993,188,"Oración Matrimonial","Oswald J. Smith","Alfred H. Ackley",,"[Dios ha unido hoy dos corazones]",a_few_short_years_and_then_ackley,55456532124676725422,Spanish,,
"Un canto nuevo al Señor","Un Canto Nuevo","A Dios aclamen, griten de gozo",a_dios_aclamen_griten_de_gozo,"Flor y Canto (3rd ed.)",FyC2011,620,"Un Canto Nuevo","Santiago Fernández, n. 1971","Santiago Fernández, n. 1971; Eric Morgeson",,"[A Dios aclamen, griten de gozo]",a_dios_aclamen_fernandez,51327224321,Spanish,,
"Un día a la vez mi Cristo","Necesitado me encuentro, Señor","Necesitado me encuentro, Señor",necesitado_me_encuentro_senor,"Libro de Liturgia y Cántico",LLC1998,529,"Necesitado me encuentro, Señor",,,,"[Necesitado me encuentro, Señor]",necesitado_me_encuentro_senor_51543,51543332345565777765,Spanish,Tradicional,Tradicional
"Un día más por Cristo","Un día más por Cristo","Un día más por Cristo",un_dia_mas_por_cristo,"Himnario Adventista del Séptimo Día",HA2010,264,"Un día más por Cristo","Edgar L. Maxwell (1878-1940); Anna B. Warner (1820-1915)","Robert Lowry (1826-1899)",,"[Un día más por Cristo]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,Spanish,,
"Un día más por Cristo","Un día más por Cristo","Un día más por Cristo",un_dia_mas_por_cristo,"Himnario Adventista: para uso en el culto divino",HACD1962,362,"Un día más por Cristo","E. L. Maxwell","Roberto Lowry",,"[Un día más por Cristo]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,Spanish,,
"Un día ya no lejano","Dulces Canciones","Dulces canciones a ti cantemos",dulces_canciones_a_ti_cantemos,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,118,"Dulces Canciones","Eliséo Chavira",,,,,,Spanish,,
"Un día yo allá estaré","Ya Se Por Que","Ya sé por qué yo siento así",ya_se_por_que_yo_siento_asi,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,45,"Ya Se Por Que",,,,,,,Spanish,,
