displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Anonymous; Edward Caswall, 1814-1878",8.6.8.6,,1024
"Jehovah reigns, the earth","Jehovah reigns, the earth",,,jehovah_reigns_the_earth,English,,,,2
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748","8.6.8.6 with repeat",,1857
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933, alt.","8.7.8.7 D",,267
"Joyous Praise","All lands, to God in joyful sounds","Joyous Praise",,all_lands_to_god_in_joyful_sounds,English,,8.6.8.6,,26
"Jesus is Coming Again","Lift up the trumpet, and loud let it ring","Jesus is Coming Again","Coming again, coming again",lift_up_the_trumpet_o_loud_let_it_strout,English,"Jessie E. Strout",,,43
"Jesus Comes","Watch, ye saints, with eyelids waking","Jesus Comes","Lo! He comes, lo! Jesus comes",watch_ye_saints_with_eyelids_waking,English,"Phoebe Worrell Palmer",,"<cite>Notes of Joy</cite> (New York: Walter C. Palmer, 1869)",50
"Joy Fills Our Inmost Hearts To-Day","Joy fills our inmost hearts today!","Joy Fills Our Inmost Hearts To-Day","Rejoice, rejoice! Th'incarnate Word",joy_fills_our_inmost_hearts_today,English,"Wm. C. Dix","8.6.8.6 D with refrain",,51
"Joyful Bells Ringing (Suenen Campanas)","Joyful bells ringing, hosannas singing (Suenen campanas, suenen tambores)","Joyful Bells Ringing (Suenen Campanas)","Christ the Lord is risen today! (¡Porque Cristo resucito!)",suenen_campanas_suenen_tambores,"English; Spanish","Osvaldo Catena, SSS, 1920-1986; Ronald F. Krisman, b. 1946","10.10.10.10 with refrain",,4
"Joyful News to All Mankind","Joyful news to all mankind","Joyful News to All Mankind","Jesus is mighty to save",joyful_news_to_all_mankind,English,"Charles Coller",,"<cite>The Musical Salvationist</cite>, 1920",4
"Joy and Praise","There’s a song of gladness in the summer-land","Joy and Praise","Joy and praise, joy and praise",theres_a_song_of_gladness_in_the_summer,English,"Alice Jean Cleator",,,1
"Joy, O Jesus, Crown of All","Love has filled our human story","Joy, O Jesus, Crown of All","Joy, O Jesus, crown of all",love_has_filled_our_human_story,English,"Bindunath Sarker; Martin Adhikary; James Minchin",,,2
"Jesus! I love Thy charming name","Jesus! I love Thy charming name",,,jesus_i_love_thy_charming_name,English,,8.6.8.6,,546
"Jesu, Name Of Sweetest Thought","Jesu, name of sweetest thought","Jesu, Name Of Sweetest Thought",,jesu_name_of_sweetest_thought,English,"Bernard of Clairvaux, 12th century; Alfred Edersheim, 1825-1889","7.7.7.7 D",,2
