displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"<i>Tate & Brady's Psalms, </i>1969, alt.",474
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,,,570
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Dr. I. Watts",,,514
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"C. Wesley",,,1162
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,English,,,,210
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,English,,,,243
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,,,1239
"When, as returns this solemn day","When, as returns this solemn day",,,when_as_returns_this_solemn_day,English,,,,126
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,,,,892
"Behold the Saviour of mankind","Behold the Saviour of mankind",,,behold_the_savior_of_mankind,English,,,,387
"Jesus! I love Thy charming Name","Jesus! I love Thy charming Name",,,jesus_i_love_thy_charming_name,English,"The Rev. P. Doddridge, D.D.",,,546
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"A. Reed",,,393
"Come, Let Us, Who in Christ Believe","Come, let us, who in Christ believe","Come, Let Us, Who in Christ Believe",,come_let_us_who_in_christ_believe,English,"C. Wesley",,,97
"When all Thy Mercies, O My God","When all thy mercies, O my God","When all Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,Addison,,,999
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Light Shining Out of Darkness","God moves in a mysterious way","Light Shining Out of Darkness",,god_moves_in_a_mysterious_way,English,"W. Cowper",,,1129
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,871
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Rev. Isaac Watts",,,1401
"Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,,,,1736
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,,,,606
"Bless'd be the everlasting God","Bless'd be the everlasting God",,,blest_be_the_everlasting_god,English,,8.6.8.6,,189
"O Where Are Kings and Empires Now?","O where are kings and empires now","O Where Are Kings and Empires Now?",,o_where_are_kings_and_empires_now,English,"Arthur Cleveland Coxe",8.6.8.6,,301
"In all my vast concerns with thee","In all my vast concerns with thee","In all my vast concerns with thee",,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",,,251
"O Lord of life, thy quickening voice","O Lord of life, thy quickening voice",,,o_lord_of_life_thy_quickening_voice,English,"George MacDonald (1824-1905)",,,34
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,,"Charles Wesley 1707-88",8.6.8.6,,60
"Jesus all in all","All that I was, my sin, my guilt","Jesus all in all",,all_that_i_was_my_sin_my_guilt,,"Horatius Bonar (1808— )",,,120
"The Saviour calls; let every ear","The Saviour calls; let every ear","The Saviour calls; let every ear",,the_savior_calls_let_every_ear,English,"Anne Steele, 1716 - 1778",8.6.8.6,,324
"Since All the Downward Tracts of Time","Since all the downward tracts of time","Since All the Downward Tracts of Time",,since_all_the_varying_scenes_of_time,English,"James Hervey",8.6.8.6,"<cite>Reflections from a Flower Garden</cite>, 1746",175
"O, Give Me Rest from Self","My Saviour, Thou hast offer'd rest","O, Give Me Rest from Self",,my_savior_thou_hast_offered_rest,English,"E. H. H.",,,22
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,Doddridge,,,1053
"O, in the morn of life, when youth","O, in the morn of life, when youth",,,o_in_the_morn_of_life_when_youth,English,,8.6.8.6,,78
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,,8.6.8.6,,236
"There is a fold whence none can stray","There is a fold whence none can stray",,,there_is_a_fold_whence_none_can_stray,English,,8.6.8.6,,91
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",,,great_god_how_infinite_art_thou_what,English,Watts,8.6.8.6,,321
"When to the cross I turn mine eyes","When to the cross I turn mine eyes",,,when_to_the_cross_i_turn_mine_eyes,English,,,,2
"Eternal Sun of righteousness","Eternal Sun of righteousness",,,eternal_sun_of_righteousness,English,"Charles Wesley",,,71
"When I survey life's varied scene","When I survey life's varied scene",,,when_i_survey_lifes_varied_scene,English,,,,42
"ජීවිතේ සෑම කාලේ දී","ජීවිතේ සෑම කාලේ දී","ජීවිතේ සෑම කාලේ දී",,jivite_saema_kale_di,Sinhala,"J. Wesley Perera",8.6.8.6,"<cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1696",1
"I Know Not What the Future Has","I know not what the future has ","I Know Not What the Future Has",,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier",8.6.8.6,,41
"""Thine, Thine forever,""—blessed bond","""Thine, Thine forever,""—blessed bond",,,thine_thine_forever_blessed_bond_that_kn,English,"Bishop E. H. Bickersteth",,,3
"Come, Lord, when grace hath made me meet","Come, Lord, when grace hath made me meet",,,come_lord_when_grace_has_made_me_meet,English,"Richard Baxter",,,2
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",,,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,,56
"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",,,we_bring_you_lord_our_prayer_and_praise,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.6,,4
"Father, supreme, by whom we live","Father, supreme, by whom we live",,,father_supreme_by_whom_we_live,English,"Dr. E. H. Dewart, 1828-1903",,,7
"Almighty Father, take this bread","Almighty Father, take this bread",,,almighty_father_take_this_bread,,Anon.,8.6.8.6,,2
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.6,,5
"Ry Jeso! Vory izahay","Ry Jeso! Vory izahay","Ry Jeso! Vory izahay",,ry_jeso_vory_izahay,Malagasy,"W. E. Cousins",,,2
"Ĉar Dio, la Paŝtisto mia","Ĉar Dio, la Paŝtisto mia","Ĉar Dio, la Paŝtisto mia",,car_dio_la_pastisto_mia,Esperanto,"Clarence Bicknell",,"<em>Himnaro Esperanta</em>, 5th ed., #109",2
"That in thee may thy people joy","That in thee may thy people joy",,,that_in_thee_may_thy_people_joy,English,,8.6.8.6,,2
"我的救主 (O blessed Savior)","我的救主，你愛何以這真！這寬！這奇！ ","我的救主 (O blessed Savior)",,wo_de_jiu_zhu_ni_ai_heyi,Chinese,"Joseph Stennett",,,1
