displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,367,,,"D. Andr. Keßler",,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Evang.-Lutherisches Gesangbuch",ELG1872,517,,,"Andr. Keßler, 1595-1642",,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad215,,,,,,,,,"French; German",,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d215,,,,,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d226,,,,,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,238,,,,,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,265,,,,,,,,,,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d289,,,,,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d310,,,,,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,326,,,,,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,367,,,"A. Keßler",,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,367,,,"Dr. Andr. Keßler",,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,367,,,"Dr. Andr. Keßler",,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d412,,,,,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,450,,,"A. Keßler, g. 1595 † 1643",,,,,,German,,
