hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service: College Edition","Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,HWSC1908,43,,,,"J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,"Foundling Chapel Coll., 1796",
"Hymns of Worship and Service: College Edition","Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,HWSC1908,44,,,"J. Fawcett","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","God is All","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,NJHR1917,74,"God is All",,,,,"[Blest be Thou, O God of Israel]",knightsbridge_powell,123561656543222,,,
"Songs of the Christian Life","God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,SoCL1912,46,,,"Richard Mant","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
"Songs of the Christian Life","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,SoCL1912,97,,,"John Cawood","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
"The Academic Hymnal","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,AH1899,156,,,"Newman Hall","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"The Army and Navy Hymnal","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,ANH1921,148,"Once to Every Man and Nation",,"James Russell Lowell","J. Baden Powell","8.7.8.7 D",KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,HPEC1917,368b,,,"W. C. Dix","J. B. Powell","8.7.8.7 D",KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"The Cyber Hymnal","Hail The Blessed Easter Morning","Hail the blessed Easter morning!",hail_the_blessed_easter_morning,CYBER,10188,"Hail The Blessed Easter Morning",,"Francis Bottome","James Baden Powell","8.7.8.7 D",KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,"<cite>Songs form the Parsonage</cite> (Cambridge, MA: University Press, 1894)",
"The Hymnal of Praise","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,HoP1913,106,,,"Newman Hall","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,,,
"The Praise Hymnal: a collection of hymns and tunes","Blest be Thou, O God of Israel","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,PH1896,57,,,"Henry Ustick Onderdonk","J. B. Powell",,"ZION'S DAUGHTER",knightsbridge_powell,123561656543222,English,,
"The Praise Hymnal: a collection of hymns and tunes","Hallelujah! sing to Jesus!","Hallelujah! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,PH1896,179,,,"W. C. Dix","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
