displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (2nd ed.)",JS2003,32,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (3rd ed.)",JS2012,33,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,59,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",,"Michel Guimont",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_for_you_guimont,115641,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,60,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Glory and Praise (3rd. ed.)",GAP2015,136,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Breaking Bread (Vol. 39)",BB2020,753,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Paul Inwood","Paul Inwood",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather Comprehensive, Second Edition",GC2,30,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather Comprehensive",GC1994,41,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather (3rd ed.)",G32011,42,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"I will praise you Lord, for you have rescued me","I will praise you Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Catholic Book of Worship III",CBOW1994,80,,"I will praise you Lord, for you have rescued me",,OA,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,5U1211,English,,
"I will praise you Lord, for you have rescued me","I will praise you Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Catholic Book of Worship III",CBOW1994,96,,"I will praise you Lord, for you have rescued me",,OA,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,5U1211,English,,
"I will praise you Lord, for you have rescued me","I will praise you Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Catholic Book of Worship III",CBOW1994,141,,"I will praise you Lord, for you have rescued me",,OA,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,5U1211,English,,
"I will praise you Lord, for you have rescued me","I will praise you Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Catholic Book of Worship III",CBOW1994,149,,"I will praise you Lord, for you have rescued me",,OA,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,5U1211,English,,
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Worship (3rd ed.)",WHSB1986,822,,"I will praise you, Lord, for you have rescued me",,JRC,,"[I will praise you Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,7U12D75,English,,
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Worship (3rd ed.)",WHSB1986,841,,"I will praise you, Lord, for you have rescued me",,JRC,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,7U12D75,English,,
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Worship (3rd ed.)",WHSB1986,894,,"I will praise you, Lord, for you have rescued me",,JRC,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,7U12D75,English,,
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Worship (3rd ed.)",WHSB1986,902,,"I will praise you, Lord, for you have rescued me",,JRC,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,7U12D75,English,,
"I will praise you, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Together in Song: Australian hymn book II",TIS1999,18,,"I will praise you, Lord","The Grail","Douglas Mews, 1918-93",,"PSALM 30",psalm_30_mews,3D67U1(2)3,English,,
"Forever and Ever, O LORD","I will praise you, LORD",i_will_praise_you_lord_with_all_my_heart,"Christian Worship: Psalter",CWP2021,138C,"Forever and Ever, O LORD","Forever and ever, O LORD",,"Ray Makeever",,"[Forever and ever, O LORD]",forever_and_ever_o_lord_makeever,1321432514321,English,,"Tone: <cite>Psalter for Worship</cite>, 31"
