displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,"Then let us adore him, and praise his great love",the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917","11.11.11.11 with refrain",,10
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",727
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,85
"Venid, fieles todos","Venid, fieles todos","Venid, fieles todos",,venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan B. Cabrera",,"<cite>Cantus Diversi</cite>, c. 1743",26
"The LORD Has Spoken to My Lord","The LORD has spoken to my Lord","The LORD Has Spoken to My Lord",,the_lord_has_spoken_to_my_lord,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009",1
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,,8
"God Who Spoke in the Beginning","God who spoke in the beginning","God Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred H. Kaan",8.7.8.7.8.7,,7
"God is love: let heaven adore him","God is love: let heav'n adore him","God is love: let heaven adore him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1617-1748",,,1854
"Maḣpiya heciya","Maḣpiya heciya",,,mahpiya_heciya_oknide,Dakota,,6.6.8.6,,2
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.11.6.6.11 D",,55
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",,,because_the_savior_prayed_that_we_be,English,"John L. Bell, b. 1949",10.10.10.10,,1
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection</i>, 1796, alt. ",748
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,4
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",,,come_see_the_lord_in_his_breathtaking_sp,English,"Martin Leckebusch (b. 1962)",11.10.11.10,,5
