displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,163,,,"John Ellerton","S. M. Bixby",,"[Behold us, Lord, a little space]",behold_us_lord_a_little_space_bixby,53431323132154322332,English,,
"Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,317,"Behold Us, Lord, a Little Space",,"John Ellerton","John B Dykes, 1823-1876",8.6.8.6,"ST AGNES",st_agnes_dykes,333234715553225,English,,
"Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Cyber Hymnal",CYBER,449,"Behold Us, Lord, a Little Space",,"John Ellerton",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Church Hymns</cite>, 1871","<cite>Day's Psalter</cite>, 1563"
"Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymnal and Liturgies of the Moravian Church",HLMC1969,515,"Behold Us, Lord, a Little Space",,"John Ellerton, 1826-1893","Johann Crüger, 1598-1662",,"ST. SIMON",st_simon_crueger,13455443431221,English,,
"Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"A Hymnal for Friends",H4F1942,29,"Behold Us, Lord, a Little Space",,"John Ellerton","Robert Jackson, 1842-1914",,ABENDRUHE,st_leonard_jackson,354324321265235176,English,,
"Behold Us, Lord, A Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,59,"Behold Us, Lord, A Little Space",,"John Ellerton, 1826-1893",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,,,"Day's 'Psalmes' 1562 (adapted)"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnary of the United Church of Canada",UCC1930,206,"Behold us, Lord, a little space",,"John Ellerton, 1826-1893",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnary for use in Baptist churches",H4B1936,206,"Behold us, Lord, a little space",,"John Ellerton, 1826-1893",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymnbook for Christian Worship",H4CW1970,231,"Behold Us, Lord, a Little Space",,"John Ellerton, 1826-1893",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's <i>Whole Book of Psalms,</i> 1592"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Book of Praise",BoPR1972,326,"Behold us, Lord, a little space",,"John Ellerton, 1826-1893","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELREDA",st_etheldreda_turton,112321712354323,English,,
