displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God's faithful promises are sure","God's faithful promises are sure",,,gods_faithful_promises_are_sure,English,,8.8.8.8,,3
"Give the Lord glory, glory and honor","Give the Lord glory, glory and honor",,,give_the_lord_glory_and_honor,English,,,,3
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!","Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!",o_bendito_rey_divino,Spanish,"B. B. McKinney; Salomón Mussiett C.",,,5
"God, We Honor You (Dios, te honramos)","God, we honor you (Dios te honramos)","God, We Honor You (Dios, te honramos)",,god_we_honor_you,"English; Spanish","James E. Clemens, b. 1966; Carlos Colón, b. 1966",Irregular,,3
"Give the LORD Glory and Honor","Sing to the LORD a new song","Give the LORD Glory and Honor","Give the LORD, give the LORD",sing_to_the_lord_a_new_song_sing_to_niv,English,,,,3
"Glory to God, We Give You Thanks","Glory to God, we give you thanks and praise","Glory to God, We Give You Thanks",,glory_to_god_we_give_you_thanks,"English; South African","Edwin LeGrice",10.10.10.10,"<i>Gloria in excelsis Deo</i>, based on",2
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,English,"Michael Morgan",11.11.10.11,,2
"God Who Gives to Life Its Goodness","God who gives to life its goodness","God Who Gives to Life Its Goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson, 1936 -",,,10
"God, Whose Song Became Creation","God, whose song became creation","God, Whose Song Became Creation",,god_whose_song_became_creation,English,"Jacque B. Jones, b. 1950","8.7.8.7 D",,1
"Gloria a Dios en las alturas","Gloria a Dios en las alturas","Gloria a Dios en las alturas",,gloria_a_dios_en_las_alturas_y_en_la,Spanish,,,"Gloria in Excelsis Deo",11
"¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera",8.7.8.7.8.8.7.7.7.7,,24
"God, Bless the Poet's Heart and Hand","God bless the poet's heart and hand, creating songs of faith and praise","God, Bless the Poet's Heart and Hand",,god_bless_the_poets_heart_and_hand,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"God Created Heaven and Earth","God created heaven and earth","God Created Heaven and Earth",,god_created_heaven_and_earth_all_things,English,"Boris Anderson; Clare Anderson",7.7.7.7,"Taiwanese hymn",10
"Great Is the Lord","Great is the Lord and worthy of glory","Great Is the Lord","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,English,"Michael W. Smith; Deborah D. Smith",Irregular,,21
"God Almighty, We Adore You","God Almighty, we adore you, magnify you","God Almighty, We Adore You","great are you, O Lord!",god_our_father_we_adore_you_magnify_you,,"Gerald S. Henderson, 1941-",Irregular,,4
"Glory and Worship","Glory and worship are before him","Glory and Worship",,glory_and_worship_are_before_him,English,,,,2
"Gloria Demos al Salvador","¡Oh quién tuviera lenguas mil!","Gloria Demos al Salvador","Gloria al Salvador, Gloria al Salvador",oh_quien_tuviera_lenguas_mil,Spanish,"Charles Wesley; Ralph E. Hudson; H. T. Reza",,"Poema en castellano",2
"Glory Ever be to Jesus!","Glory ever be to Jesus!","Glory Ever be to Jesus!","Saved by grace thro' faith in Jesus",glory_ever_be_to_jesus,English,"Rian A. Dykes",,,7
"Glory Be to God on High","Glory be to God on high, Alleluia! ","Glory Be to God on High",,glory_be_to_god_on_high_let_the_williams,English,"Theodore C. Williams, 1855-1915","7.7.7.7 with alleluia",,15
"Glory Be to the Father","Glory Be to the Father","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,,"Lesser Doxology, 3rd-4th C.",986
"Glory to the Father","Glory to the Father, glory to the Son","Glory to the Father",,glory_to_the_father_glory_to_the_son_glo,English,,,"Lesser Doxology, 3rd-4th C.",3
"Grant now your blessing upon this offering","Grant now your blessing upon this offering",,,grant_now_your_blessing_upon_this_offeri,English,"Rolando S. Tinio",10.10.10.7,,3
"Give unto the Lord the glory due unto his name:","Give unto the Lord the glory due unto his name:",,,readings,,,,,1746
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Give unto the Lord ","Give unto the Lord ",,,give_unto_the_lord_the_glory_due_unto_hi,English,,,,3
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",,,geh_aus_mein_herz_und_suche_freud,German,,,,102
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle, b. 1938","8.7.8.7 D","<cite>Te Deum Laudamus</cite>",30
