displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)",here_o_lord_your_servants_gather,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,362,"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,,,
"Sekai no Tomo (Hear, O God, Your Servants Gather)","Sekai no tomo to (Here, O God, your servants gather)",here_o_lord_your_servants_gather,"The New Century Hymnal",NCH1995,72,"Sekai no Tomo (Hear, O God, Your Servants Gather)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,"English; Japanese",,
"Come and Eat This Living Bread","Saint and sinner welcome in ",saint_and_sinner_welcome_in,"Singing Our Faith: a hymnal for young Catholics",SOF2001,241,"Come and Eat This Living Bread","Come and eat this living bread","Robe Glover, b. 1950","Rob Glover, b. 1950","7.5.7.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,
"It Is Finished! (Proctor)","Nothing, either great or small",nothing_either_great_or_small_nothing_si,"The Cyber Hymnal",CYBER,3122,"It Is Finished! (Proctor)","It is finished! yes, indeed","James Proctor","Ira David Sankey, 1840-1908","7.5.7.5 D","FISHERMAN'S WHARF",nothing_either_great_or_sm_sankey_55551,555512344771555,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 159",
"Christ, by Whom Twelve Humble Men","Christ, by whom twelve humble men",christ_by_whom_twelve_humble_men,"Fifteen New Christian Education Hymns",FNCE1959,7,"Christ, by Whom Twelve Humble Men",,"Ann Marcus Minga",,"7.5.7.5 D",,,,English,,
"E KA LOGOU ME KAKOU","E ka Logou me kakou, Ka Naauao mai o",e_ka_logou_me_kakou,"Na Himeni Haipule Hawaii",NHHH1972,14,"E KA LOGOU ME KAKOU",,"William H. How; ""Hualalai"", 1852-1938","F. Mendelssohn, 1809-1847","7.5.7.5 D",MUNICH,munich_mendelssohn,1236543335432211,Hawaiian,,"<i>Meiningen Gesang-Buch,</i>1693"
"Who thou art I know not","Who thou art I know not",who_thou_art_i_know_not,"The Beacon Song and Service book",BSS1935,48,"Who thou art I know not",,"Harry Kemp, 1883-","Franz X. Mathias; Sylvia Freeman; Raymond C. Robinson","7.5.7.5 D",EINTRACHT,eintracht_mathias,556711761765,English,,"Franz X. Mathias, in <i>Elsässischer Liederkranz,</i> 1927"
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Anglican Hymn Book",AHB1868,55,,,,,"7.5.7.5 D",,,,English,,
"Almond Trees, Renewed in Bloom","Almond trees, renewed in bloom",almond_trees_renewed_in_bloom,"Singing the Living Tradition",SLT1993,59,"Almond Trees, Renewed in Bloom",,"Fred Kaan, 1929-","Nguyen-Duc Quang","7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,16656121665121653231,English,,
"God, My Help and Hiding Place","God, my help and hiding place",god_my_help_and_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,71B,"God, My Help and Hiding Place",,"Ruth C. Duck","Isao Koizumi, 1907-1992","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Hymns Ancient and Modern, Revised",AMR,72,,,,,"7.5.7.5 D",,,,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Church Family Worship",CFW,73,,,,,"7.5.7.5 D",,,,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Church Hymnal, Fourth Edition",ICH4,74,,,,,"7.5.7.5 D",,,,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,74,,,,,"7.5.7.5 D",,,,English,,
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,75,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-97","Johann H. Tscherlitzky","7.5.7.5 D",GLORIFICATION,glorification_tscherlitzky,1511223321321513543,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,88,,,"Rev. L. Tuttlett","W. Pitts","7.5.7.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,102,,,,,"7.5.7.5 D",,,,,,
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"The Lutheran Hymnal",LH1941,118,"Father, Let Me Dedicate",,"Lawrence Tuttiett",,"7.5.7.5 D",GLORIFICATION,glorification_tscherlitzky,1511223321321513543,English,,"Gossner's  ""Choralbuch,"" Leipzig, 1832, ad."
"Father, Let Me Dedicate","Father, let me dedicate",father_here_we_dedicate,"Hymns for Youth",H4Y1966,169,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-1897",,"7.5.7.5 D",GLORIFICATION,glorification_tscherlitzky,1511223321321513543,English,,
"Peace Comes Crying (A Lament)","Peace comes crying through the world",peace_comes_crying_through_the_world,"New Hymns of Hope",NHOH,187,"Peace Comes Crying (A Lament)",,"Shirley Erena Murray","Lim Swee Hong","7.5.7.5 D",ROMATA,romata_lim,5U112332D5U112D75U11,English,,
