displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work While it is To-day","Work while it is to-day!",work_while_it_is_today,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,436,"Work While it is To-day",,"James Montgomery","S. M. Bixby",6.6.8.6,SERVICE,service_bixby,511123122345,English,,
"Work while it is today!","Work while it is today!",work_while_it_is_today,"Hosanna for the Sunday School",H4SS1898,43,,,"J. Montgomery","S. M. Bixby",,"[Work while it is today!]",service_bixby,511123122345,English,,
"Work while it is today!","Work while it is today!",work_while_it_is_today,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,53,,,"James Montgomery","S. M. Bixby",,"[Work while it is today!]",service_bixby,511123122345,English,,
"Work while it is to-day","Work while it is to-day",work_while_it_is_today,"Sacred Poems and Hymns",MSPH,156,"Work while it is to-day",,"James Montgomery",,6.6.8.6,,,,English,,
"Work While It Is Today","Work while it is today",work_while_it_is_today,"Hymnal and Liturgies of the Moravian Church",HLMC1969,199,"Work While It Is Today",,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Work while it is today!","Work while it is today!",work_while_it_is_today,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,233,,,"James Montgomery","S. M. Bixby",,"[Work while it is today!]",service_bixby,511123122345,English,,
"Work While It Is Today","Work while it is today!",work_while_it_is_today,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,347,"Work While It Is Today",,"James Mongtomery","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Work While it is To-Day","Work while it is today!",work_while_it_is_today,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a436,"Work While it is To-Day",,"James Montgomery","S. M. Bixby",,SERIVCE,service_bixby,511123122345,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"Hymnal and Liturgies of the Moravian Church",HLMC1920,74,,,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,98,,,"James Montgomery",,,,,,,,
"Work while it is today!","Work while it is today!",work_while_it_is_today,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,403,,,"J. Montgomery",,,,,,,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"The Friends' Hymnal",FHCH1905,d709,,,"James Mongtomery",,,,,,,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,901,,,Montgomery,,,,,,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,960,,,"James Montgomery","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d1042,,,"James Mongtomery",,,,,,,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d1046,,,"James Mongtomery",,,,,,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1346,,,"James Montgomery, 1771-1854",,,,,,,,
"Work while it is to-day!","Work while it is to-day!",work_while_it_is_today,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,86,,,,,,,,,,,
"Work while it is to-day!","Work while it is to-day!",work_while_it_is_today,"Songs for the Service of Prayer",S4So1880,285,,,"J. Montgomery","Annanias Davisson",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Work while it is to-day!","Work while it is to-day!",work_while_it_is_today,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,779,,,"J. Montgomery",,,,,,English,,
"Work while it is to-day","Work while it is to-day",work_while_it_is_today,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1346,,,"James Montgomery, 1771-1854",,,,,,,,
Expedition,"Work while it is to-day!",work_while_it_is_today,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,476,Expedition,,"James Montgomery",,,,,,English,,
Expedition,"Work while it is today!",work_while_it_is_today,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,935,Expedition,,Montgomery,,,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"Work while it is called to-day","Work while it is called to-day",work_while_it_is_called_today,"The Churchman's Treasury of Song",CTS1907,335,,,"H. G. Tomkins",,,,,,English,,
