displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Lord, I will bless thee all my days","Lord, I will bless thee all my days",,,lord_i_will_bless_thee_all_my_days,English,,8.8.8.8,,87
"LORD, I Bring My Songs to You","LORD, I bring my songs to you","LORD, I Bring My Songs to You",,lord_i_bring_my_songs_to_you,English,"Marie J. Post",7.7.7.7.7.7,,4
"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley, 1851-1933","14.11.14.11 with refrain",,63
"Lord God, to You We Give All Praise","Lord God, to you we give all praise","Lord God, to You We Give All Praise",,lord_god_we_all_to_thee_give_praise,English,"Philipp Melanchthon, 1497-1560; Paul Eber, 1511-1569; Emanuel Cronenwett, 1841-1931",8.8.8.8,,21
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Masson Fraser (b. 1917)",6.6.12.8.8,,10
"Lord, We Worship and Adore You","Lord, we worship and adore you","Lord, We Worship and Adore You",,lord_we_worship_and_adore_you,,"Bruce H. Leafblad, 1939-",Irregular,,2
"Lord, we Come before Thee now","Lord, we come before Thee now","Lord, we Come before Thee now",,lord_we_come_before_thee_now,English,"William Hammond",,,808
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,English,,,,167
"Little Children, come to Jesus","Little children, come to Jesus","Little Children, come to Jesus",,little_children_come_to_jesus_hear_him_s,English,"Mrs. C. A. Holmes",,,64
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Let There Be Peace on Earth","Let there be peace on earth","Let There Be Peace on Earth",,let_there_be_peace_on_earth,English,"Jill Jackson, 1913-1995; Sy Miller, 1908-1971",,,26
"Laudate Dominum","Laudate Dominum",,,laudate_dominum_laudate_dominum,English,"Taizé Community",,,19
"Liturgy of the Word - Responsorial Psalm","I will bless the LORD at all times","Liturgy of the Word - Responsorial Psalm","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",17
"Lamb of God (Taste and See)","I will bless the LORD at all times","Lamb of God (Taste and See)","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_ccd,English,"Tom Kendzia, b. 1954",,,11
"Let Us Praise God Together","Let us praise God together","Let Us Praise God Together",,let_us_praise_god_together,English,"James E. Seddon",Irregular,,6
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend","Lord Jesus Christ, the Children's Friend",,lord_jesus_christ_the_childrens_friend_t,English,"Henry L. Lettermann, 1932-96",8.8.8.8,,5
"Little One, Born to Bring","Little one, born to bring us such love","Little One, Born to Bring",,little_one_born_to_bring_us_such_love,English,"Shirley Erena Murray, 1931-",9.9.9.9,,2
"Love Knocks and Waits","Love knocks and waits for us to hear","Love Knocks and Waits",,love_knocks_and_waits_for_us,English,"Daniel Charles Damon",8.6.8.6,,2
"Let Us Exalt His Name","[Let Us Exalt His Name]","Let Us Exalt His Name",,let_us_exalt_his_name,English,"Stuart Dauermann",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Lord, You Are My Strength","Lord, you are my strength","Lord, You Are My Strength",,lord_you_are_my_strength,English,"Hal Hopson",5.5,,1
"Looking Unto Jesus","When the burden presses","Looking Unto Jesus","Looking unto Jesus",when_the_burden_presses,English,"T. O. Chisholm",,,1
"Lord, come in thy appointed ways","Lord, come in thy appointed ways",,,lord_come_in_thy_appointed_ways,English,,8.8.6,,1
