displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Thou Art My God Alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Cyber Hymnal",CYBER,4912,"O God, Thou Art My God Alone",,"James Montgomery","Geoffrey Charles Edward Ryley, 1866-1947",,SARATT,sarratt_ryley,331432565563453,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",TBP1997,37,"O God, thou art my God alone",,"James Montgomery, 1771-1854","Richard Wainwright, 1758-1825",,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Poems and Hymns",MSPH,66,"O God! Thou art my God alone",,"James Montgomery",,8.8.8.8,,,,English,,
"O God, Thou Art My God Alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Rejoice in the Lord",RITL1985,105,"O God, Thou Art My God Alone",,"James Montgomery","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Trinity Hymnal",TH1961,556,,,"James Montgomery","Geoffrey C. E. Ryley, 1886-1947",8.8.8.8,SARRATT,sarratt_ryley,331432565563453,English,,
"O God, Thou Art My God Alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Praise for the Lord (Expanded Edition)",PFTL1997,475,"O God, Thou Art My God Alone",,"James Montgomery","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,493,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Plymouth Collection",PC1863,a755,,,Montgomery,,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a562,,,Montgomery,,,,,,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Coronation Hymnal: a selection of hymns and songs",CH1894,16,,,"James Montgomery",Beethoven,,ETHELBERG,alsace_beethoven,512333432543237,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,20,,,"James Montgomery","Philip Armes",,THUXTON,thuxton_armes,55366544321234567765,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,22,,,"James Montgomery","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,26a,,,Montgomery,,,,,,,,
