displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Man No Guard or Weapons Needs","That man no guard or weapons needs",that_man_no_guard_or_weapon_needs,"The Cyber Hymnal",CYBER,6823,"That Man No Guard or Weapons Needs",,"John Newton","George Coles","8.8.8.8 ","DUANE STREET",duane_street_coles,513312442317125,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 48",
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A68,,,"John Newton",,,,,,English,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d186,,,"John Newton",,,,,,,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d186,,,"John Newton",,,,,,English,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"A Choice Selection of Hymns. 6th ed.",CSH61843,d234,,,"John Newton",,,,,,English,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,270,,,"John Newton",,,,,,English,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d361,,,"John Newton",,,,,,English,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"The Millennial Harp",MH1851,d394,,,"John Newton",,,,,,,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,587,,,"John Newton",,,,,,English,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,702,,,"John Newton",,,,,,,,
"That man no guard [guards] or [nor] weapon [weapons] needs","That man no guard [guards] or [nor] weapon [weapons] needs",that_man_no_guard_or_weapon_needs,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,994,,,"John Newton",,,,,,English,,
"That man no guard or weapon needs","That man no guard or weapon needs",that_man_no_guard_or_weapon_needs,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,28a,,,,,,,,,,,
"That man no guard or weapon needs","That man no guard or weapon needs",that_man_no_guard_or_weapon_needs,"Hymns of the Church Militant",HoCM1858,289,,,,,,,,,English,,
"That man, no guard or weapon needs","That man, no guard or weapon needs",that_man_no_guard_or_weapon_needs,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,549,,,,,,,,,English,,
"The Believer's Safety","That Man no Guard or Weapon needs",that_man_no_guard_or_weapon_needs,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXX,"The Believer's Safety",,,,,,,,English,,
"That man no guards nor weapon needs","That man no guards nor weapon needs",that_man_no_guard_or_weapon_needs,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,364,,,,,8.8.8.8,,,,English,,
"The Believer's Safety","That Man no Guard or Weapon needs",that_man_no_guard_or_weapon_needs,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLXX,"The Believer's Safety",,,,,,,,English,,
