tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIX,dix_kocher,"Conrad Kocher","G Major",171214436716555,7.7.7.7.7.7,"<cite>Stim­men aus dem Reiche Gott­e</cite>, 1838 ",832
ROSEFIELD,rosefield_malan,"Abraham H. C. Malan","B Flat Major",55112123616513271551,,,117
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"William D. MacLagan","E Flat Major",54321234543322/543,7.7.7.7.7.7,,54
REQUIEM,requiem_schulthes,Schultes,,321142172311122,,,44
HALLE,halle_haydn_11112,"Peter Ritter",,111121213334554,,,46
ASHBURTON,ashburton_jackson,"Robert Jackson (1840-)",,3332344444432555,,,20
CANTERBURY,canterbury_33334,,"D Major",3333454444434355567,,,4
"[Lord, Thy children guide and keep]",holy_jesus_lissant,,"G Major",311123252113673,,"Carols For Easter",3
"[Lord, thy children guide and keep]",savior_on_this_little_band_sherwin,,,15765434567127157654,,,3
"ST. CHRISTOPHER, No. 2",heavenly_father_god_alone,,,32117124325321713267,,,5
"[Lord, Thy children guide and keep]",lord_thy_children_guide_and_keep_hume,"Duncan Hume",,55671765667132171233,,,2
GUIDANCE,guidance_macfarren,"G. A. Macfarren",,12345677651554345655,,,2
CUXTON,cuxton_bridge,"J. F. Bridge",,55176655332171617656,,,1
"[Lord, thy children guide and keep]",lord_thy_children_guide_and_keep_walch,"J. Walch",,55432314672231336633,,,1
