displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,339,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns for the Family of God",HFFG1976,571,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"From the German",
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Praise! Our Songs and Hymns",POSH1979,156,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,German,
"Take My Life, and Let It Be Consecrated","Take my life and let it be Consecrated",take_my_life_and_let_it_be,"Hymns for the Family of God",HFFG1976,458,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymns for the Family of God",HFFG1976,89,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns for the Family of God",HFFG1976,213,"I Think, When I Read That Sweet Story",,"Jemima T. Luke","William B. Bradbury",,"SWEET STORY",sweet_story_bradbury,12333323465554,English,"Based on Mark 10:13-15",
"Jesus loves Me, This I Know","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for the Family of God",HFFG1976,226,"Jesus loves Me, This I Know",,"Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Hymns for the Family of God",HFFG1976,546,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Take My Life and Let It Be Consecrated","Take my life and let it be",take_my_life_and_let_it_be,"Yes, Lord!: Church of God in Christ hymnal",YL1982,337,"Take My Life and Let It Be Consecrated",,"Francis B. Havergal","Henri A. César Malan",,"[Take my life and let it be]",hendon_malan,111513543333242,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"Total Praise: songs and other worship resources for every generation",ToPr2011,654,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Family of God",HFFG1976,298,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Yes, Lord!: Church of God in Christ hymnal",YL1982,349,"Take Me to the Water",,,,,"[Take me to the water]",take_me_to_the_water_spiritual,35321135532323553454,English,Traditional,"Traditional Spiritual"
"I've Just Come from the Fountain","O brothers I love Jesus",o_brother_do_you_love_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,365,"I've Just Come from the Fountain","I've just come from the fountain",,,,"[O brothers I love Jesus]",his_name_so_sweet,33111653533121671111,English,Traditional,"Traditional Spiritual"
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Done divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns for the Family of God",HFFG1976,559,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Hymns for the Family of God",HFFG1976,607,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hallow This House, O Lord","Hallow this house, O Lord",hallow_this_house_o_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,55,"Hallow This House, O Lord",,"Iris Stevenson","Iris Stevenson",,"[Hallow this house, O Lord]",hallow_this_house_o_lord_stevenson,33333222222554323333,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Yes, Lord!: Church of God in Christ hymnal",YL1982,141,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"[Children of the heavenly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Folk Melody"
"In Jordan's Stream","In Jordan's stream the Savior stood",in_jordans_stream_the_savior_stood,"Praise! Our Songs and Hymns",POSH1979,153,"In Jordan's Stream",,"John W. Peterson","John W. Peterson",,BRIDGEWATER,bridgewater_peterson,5132114654,,,
