tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D",,712
"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,"Richard Redhead (1820-1901)","A Flat Major",171321176251665,8.7.8.7,"<I>Church Hymn Tunes</i>, 1853",53
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,477
FABEN,faben_willcox,"J. H. Willcox","B Flat Major",5553231555465443,"8.7.8.7 D",,198
PEREZ,perez_mason,Anon.,,545451766551354,,,37
WILMOT,wilmot_weber,"Carl Maria Von Weber, 1782-1826",,13215132156153321714,,,269
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart (1813-1879)","G Major",151234325123432,"8.7.8.7 D",,101
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge",,333455511656532,,,143
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,550
"AN DIE FREUDE",an_die_freude_anonymous,Anonymous,"F Major",,"8.7.8.7 D","Anon. setting of Schiller's ""Hymn to Joy,"" Berlin, 1799",3
"[Praise the Lord, ye heavens adore him]",praise_the_lord_ye_heavens_meredith,"I. H. Meredith",,56121674567464356121,,,7
"BETHANY (ENGLISH)",bethany_smart,"Henry Smart",,365312176513543,,,198
RATHBUN,rathbun_conkey,"Ithamar Conkey (1815-1867)",,513176515563234,,,794
"NEWTON FERNS",newton_ferns_smith,"Samuel Smith","F Major",536425311765427,8.7.8.7,,20
MENDELSSOHN,mendelssohn_5565,"Jacob Ludwig Felix Mendelssohn-Bartholdy",,5565,,,3
ARUNDEL,arundel_dykes,"John B. Dykes","A Flat Major",517123323671665,,,29
ESSEX,essex_clark,"Thomas Clark, 1775-1859",,16532543556711171765,,,60
"[Praise the Lord! ye heavens, adore him]",praise_the_lord_ye_heavens_kirkpatrick,"Wm. J. Kirkpatrick",,121513532325321,,,9
"[Praise the Lord! ye heavens adore him!]",regent_square_smart,,,531532156651432,,,878
"HEAVENLY HOSTS",heavenly_hosts_tredinnick,"Noel H. Tredinnick, b. 1949","F Major",551621753341543,"8.7.8.7 D",,3
"ALLELUIA (WESLEY)",alleluia_wesley,"Samuel Sebastian Wesley (1810-1876)","F major",1171656712356655,"8.7.8.7 D",,46
GOTHA,gotha_albert,"His Royal Highness Prince Albert","E Major","55314432 3455665",8.7.8.7,,17
LUCERNE,lucerne_willis,"T. A. Willis","B Flat Major",55317221177616555321,8.7.8.7,,44
WIMBORNE,wimborne_whitaker,"J. Whitaker",,112315642175123,,,114
ORATORIO,love_divine_le_jeune,"George F. Le Jeune",,123343322354231,,,74
"ST. OSWALD",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,,,220
MENDELSSOHN,mendelssohn_mendelssohn,"Jacob Ludwig Felix Mendelssohn-Bartholdy",,511713325554323,,,627
MOULTRIE,moultrie_cobb_51173,"Gerard Francis Cobb",,511732215431231,,,55
"ST. SYLVESTER",st_sylvester_dykes,Dykes,,33332345333333221111,,,238
STUTTGART,stuttgart_witt,,,551122315564253,,"Gothäer Contional, 1715",408
"ALL SAINTS",all_saints_darmstadt,,,156654315671766,,"Störl's Würtemberger Gesangbuch, 1711",131
FORMOSA,falfield_sullivan,"Sir A. S. Sullivan, Mus. D.",,321123444435545,,,59
"[Praise the Lord, ye heavens adore him]",lux_eoi_sullivan,"A. S. Sullivan",,551554436653212,,,159
WORTHING,worthing_schulz,"Johann A. P. Schulz",,32117123215353,,,49
HARWELL,harwell_mason,"Lowell Mason",,551513225551321,,,373
BENEDICTION,dulce_carmen_12345,Haydn,,1234543211143216655,,,237
ALLELUIA,alleluia_lowe,"Albert Lowe",,11222443331767332157,,,34
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,769
LAUSANNE,lausanne_malan,"C. H. A. Malan",,323434543323234,,,14
"[Praise the Lord; ye heav'ns, adore him]",sanctuary_dykes,"Rev. J. B. Dykes",,51321655555321223,,,109
"TACK, O GUD",tack_o_gud_hultman,"J. A. Hultman (1861-1942)",,53U1D35654427652353,,,30
KNIGHTSBRIDGE,knightsbridge_powell,"J. B. Powell",,123561656543222,,,12
"ALLA TRINITA BEATA",alta_trinita_beata,,,11232143233232124321,,,23
GREENVILLE,greenville_rousseau,,"F Major or modal",332112232155433,,,449
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"CHRIST CHURCH: SYDNOR",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",,5
"DANIEL'S TUNE",daniels_tune_johnson,"David N. Johnson, b. 1922","F Major",115123436543221,"8.7.8.7 D",,2
"[Praise the Lord! ye heav'ns adore Him]",blest_is_he_who_cries_to_heaven_holbrook,"Joseph P. Holbrook",,5553655334561765,,,7
"ST. JOHN'S",st_johns_54565,,,5456513165676155,,,6
"[Praise the Lord! Ye heavens, adore Him]",praise_the_lord_all_heavens_cornell,"Garry A. Cornell","f minor",113322111144331,,,2
