displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Thine Own Way, Lord (Haz lo que quieras)","Have thine own way, Lord! (Haz lo que quieras)",have_thine_own_way_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,626,"Have Thine Own Way, Lord (Haz lo que quieras)",,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1866-1948","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,"English; Spanish",,
"Rest of the Weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,45,"Rest of the Weary",,"J. S. B. Monsell","Alfred Legge","5.4.5.4 D",THEODORA,theodora_legge,12343234355165,English,,
"Who Is My Mother, Who Is My Brother","Who is my mother",who_is_my_mother,"Zion still Sings",ZSS2007,91,"Who Is My Mother, Who Is My Brother",,"Shirley Erena Murray","Jack Schrader","5.4.5.4 D",KINDRED,kindred,32355353216545326434,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,153,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Open To All","Open to all, Lord",open_to_all_lord,"Discipleship Ministries Collection",DISMIN,214,"Open To All",,"Larry M. Warren","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,270,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, d. 1934","George C. Stebbins","5.4.5.4 D",SURRENDER,adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"Baptist Hymnal 1991",BH1991,294,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"The Hymnbook",H1955,302,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard ","George C. Stebbins ","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,345,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,366,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"The Hymnal for Worship and Celebration",HWC1986,371,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,439,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"African American Heritage Hymnal",AAHH2001,449,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship and Rejoice",WAR2003,486,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,492,"Have Thine Own Way, Lord",,"Adelaide A Pollard","George C Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Celebrating Grace Hymnal",CGH2010,493,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,513,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"Baptist Hymnal 2008",BH2008,544,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
