displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es Jesucristo la vida, la luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"Himnario Adventista del Séptimo Día",HA2010,121,"Es Jesucristo la vida, la luz","Cristo es Pastor, Enviado","Pedro Grado (1862-1923)","E. E. Hasty",,"[Es Jesucristo la vida, la luz]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Es Jesucristo La Vida, La Luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"Himnos de la Vida Cristiana",HdVC1939,143,"Es Jesucristo La Vida, La Luz","El es Pastor, Enviado","Pedro Grado","E. E. Hasty",,"[Es Jesucristo la vida, la luz]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Es Jesucristo la vida, la luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"Himnario Adventista: para uso en el culto divino",HACD1962,135,"Es Jesucristo la vida, la luz","Cristo es Pastor, Enviado","P. Grado","E. E. Hasty",,"[Es Jesucristo la vida, la luz]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Es Jesucristo La Vida, La Luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,239,"Es Jesucristo La Vida, La Luz","El es Pastor, Enviado","Pedro Grado","E. E. Hasty",,"[Es Jesucristo la vida, la luz]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Es Jesucristo la Vida, la Luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"El Himnario",EH1964,106,"Es Jesucristo la Vida, la Luz","El es Pastor, el buen Pastor","Pedro Grado","E. E. Hasty",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Es Jesucristo la vida, la luz","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,143,,,,,,,,,Spanish,,
"El Pastor Divino","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,186,"El Pastor Divino","El es Pastor enviado",,"R. E. Winsett",,"[Es Jesucristo la vida, la luz]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Es Jesu-Cristo la Vida, la Luz","Es Jesu-Cristo la Vida, la Luz",es_jesucristo_la_vida_la_luz,"Pequeña Coleccion de Himnos",PCH1908,2,,,,,,,,,Spanish,,
"El es Pastor, enviado","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,137,,"El es Pastor, enviado","P. Grado","E. E. Hasty",,"VIDA Y LUZ",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"El es Pastor, enviado","Es Jesucristo la vida, la luz",es_jesucristo_la_vida_la_luz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,95,,"El es Pastor, enviado","Pedro Grado",,,,,,Spanish,,
