displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We're Bound for the Land","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"The Gospel Trumpeter: Number Three",GT31907,163,"We're Bound for the Land","Will you go?","Wm. Hunter",,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"We're Bound for the Land of the Pure","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,368,"We're Bound for the Land of the Pure","Will you go",Anon.,Unknown,"12.11.12.11 with refrain","WILL YOU GO",were_bound_for_the_land_of_the_12333,1233334652431,English,,
"We're bound for the land of the pure and the holy","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,67,,,,"J. W. Dadmun",,"THE EDEN ABOVE",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Songs and Music",SaM1922,11,"The Eden Above","Will you go? will you go?",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,56a,"Eden Above","Will you go? Will you go? Will you go? Will you go?",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,72,"The Eden Above",,,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,,,
"Will You Go?","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,92,"Will You Go?","Will you go? will you go?",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,54333346524315171764,English,,"Old English Melody"
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,101,"The Eden Above",,Anon,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,12333446524321517176,English,,"Old Melody"
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,157,"The Eden Above","Will you go, will you go",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,"Revival Melodies"
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,186,"The Eden Above","Will you go, will you go",,"R. L. Collier",,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"The Highway Hymnal (Revised edition)",HHRR1886,186,"The Eden Above","Will you go, will you go",,"R. L. Collier",,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,195,"The Eden Above","Will you go, will you go",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,12333346524315171764,English,,"Revival Melodies"
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,233,"The Eden Above","Oh, say, will you go to the Eden above?",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,248,"The Eden Above",,,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,12333446524321517176,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,254,"The Eden Above",,,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,276,"The Eden Above",,,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"The Eden Above","We're bound for the land of the pure and holy",were_bound_for_the_land_of_the_pure_and_,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,472,"The Eden Above","Will you go?  Will you go?  Will you go?  Will you go?",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,575,"The Eden Above","Will you go, will you go, will you go, will you go",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,,,"Arranged from ""Revival Melodies,"" for this work."
"The Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,575,"The Eden Above","Will you go, will you go, will you go, will you go",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,"Arranged from ""Revival Melodies,"" for this work."
"Will you go, will you go","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,425,,"Will you go, will you go",Anonymous,Unknown,,"WILL YOU GO?",were_bound_for_the_land_of_the_12333,1233344652431515171,,,
"Will you go?","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"The Salvation Army Music",SAM1900,201,,"Will you go?",,,,"THE EDEN ABOVE",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
