displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Mensch! wie ist dein Herz bestellt","O Mensch! wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,23[278],,,"L. Laurenti",,,"[O Mensch! wie ist dein Herz bestellt]",o_mensch_wie_ist_dein_herz_bes_15671,15671123134554354315,German,,
"O mensch! wie ist dein herz bestellt?","O mensch! wie ist dein herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,198,,,,,,,,,German,,
"O Mensch, wie ist dein Herz bestellt?","O Mensch, wie ist dein Herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Evang.-Lutherisches Gesangbuch",ELG1872,281,,,"Laurent. Laurenti, 1660-1722",,,,,,German,,
"O Mensch! wie ist dein Herz bestellt","O Mensch! wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,246,,,"L. Laurentii","H. Kugelman",,"[O Mensch! wie ist dein Herz bestellt]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L43,,,,,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad247,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad247,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad494,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad494,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad501,,,"Laurentius Laurenti",,,,,,German,,
