hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,CSH21833,aad86,,,"Johann Scheffler",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,CHCC1873,L52,,,,,,,,,German,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,CPHS1864,A4,,,"Johann Scheffler",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,CPHS1875,A4,,,"Johann Scheffler",,,,,,,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DLSG1885,149,,,,,,,,,German,,
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ASGU1881,d133,,,"Johann Scheffler",,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,APLG1907,d240,,,"Johann Scheffler",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Mir nach, spricht Christus, unser held","Mir nach, spricht Christus, unser held",mir_nach_spricht_christus_unser_held,CHKM1822,17,,,,,,,,,,,
"Das Christliche Gesang-Buch","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DCGB1879,d193,,,"Johann Scheffler",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DSSL1817,268,,,"Johann Scheffler",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Mir nach, spricht Christus, unser held","Mir nach, spricht Christus, unser held",mir_nach_spricht_christus_unser_held,DGGG1817,295,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DDPK1764,a329,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DDPK1777,a329,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DDPK1781,aa329,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DDPK1744,327,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DDP1797,aa329,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DDPK1829,ad86,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DDPK1797,329,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DDPK1760,329,,,"Johann Scheffler",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DGGL1866,ad386,,,"Johann Scheffler",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DNGG1815,d84,,,"Johann Scheffler",,,,,,German,,
