displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parents and children there may part","Parents and children there may part",parents_and_children_there_may_part,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,174,,,,,,,,,,,
"Parents and children there will part","Parents and children there will part",parents_and_children_there_may_part,"Sacred Melodies for Social Worship",SMSW1859,306,,,,,,,,,,,
"Parents and children there will part","Parents and children there will part",parents_and_children_there_may_part,"Sacred Melodies for Social Worship",SMSW1859,558,,,,,,,,,,,
"O there will be mourning, mourning","Parents and children there will [may] part",parents_and_children_there_may_part,"Warrior Songs for the White Cavalry",WSWC1897,d82,,"O there will be mourning, mourning",,,,,,,,,
"O there will be mourning","Parents and children there will [may] part",parents_and_children_there_may_part,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,156,"O there will be mourning",,,,,,,,,,
"There will be mourning","Parents and children there will [may] part",parents_and_children_there_may_part,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,218,"There will be mourning","O there will be mourning, mourning",,,,,,,,,
"O there will be mourning, mourning","Parents and children there will [may] part",parents_and_children_there_may_part,"The Baptist Harmony",BH1834,d292,,"O there will be mourning, mourning",,,,,,,,,
"O there will be mourning, mourning","Parents and children there will [may] part",parents_and_children_there_may_part,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,293,,"O there will be mourning, mourning",,,,,,,,,
"O there will be mourning, mourning","Parents and children there will [may] part",parents_and_children_there_may_part,"The Baptist Harmony",BH1842,d301,,"O there will be mourning, mourning",,,,,,,,,
"O there will be mourning, mourning","Parents and children there will [may] part",parents_and_children_there_may_part,"The Church Hymn Book",CHB1859,d774,,"O there will be mourning, mourning",,,,,,,,,
"O there will be mourning","Parents and children there will part",parents_and_children_there_may_part,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,199[339],,"O there will be mourning",,,,,,,English,"Songs of Devotion, 247",
