displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love Thy Kingdom, Lord","I love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Old and New Welsh and English Hymns",ONWE1939,57a,,,"Rev. Timothy Dwight","W. Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love Thy Kingdom, Lord","I love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,122b,,,"Rev. Timothy Dwight","Rev. C. Malan",,SILCHESTER,silchester_malan,5534565561765,English,,
"I love Thy kingdom, Lord!","I love Thy kingdom, Lord!",i_love_thy_kingdom_lord,"The Book of Worship",BW1867,124,,,,,6.6.8.6,,,,English,,
"Love for Zion","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,261a,"Love for Zion",,,,6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,297,,,Dwight,,6.6.8.6,,,,,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,300a,,,"Timothy Dwight","John Stainer",6.6.8.6,VENI,veni_stainer,332527512352332,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,300b,,,"Timothy Dwight","Samuel Stanley",6.6.8.6,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,300,,,"Rev. Timothy Dwight",,6.6.8.6,,,,,,
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Glory to God: the Presbyterian Hymnal",GG2013,310,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<i>The Universal Psalmodist</i>, 1763"
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Rejoice in the Lord",RITL1985,409,"I Love Thy Kingdom, Lord",,"Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' <i> Psalmody</i> (1770) (Adapted from melody in)"
"Love to the Church","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of Praise with Tunes",SoPT1889,428,"Love to the Church",,"Timothy Dwight (1752-1817)",,,,,,,,
"I Love Thy Kingdom, Lord","I love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnbook",H1955,435,"I Love Thy Kingdom, Lord",,"Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"<i>Williams' Psalmody</i>, 1770"
"Love to the Church","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,436,"Love to the Church",,"Rev. Timothy Dwight (1752-1817)","George Frederick Handel (1685-1759)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Lutheran Hymnal",LH1941,462,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,462,,,"Timothy Dwight","James Watson",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Psalm 137","I love thy kingdom, Lord!",i_love_thy_kingdom_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,481,"Psalm 137",,"Timothy Dwight","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"I Love Your Kingdom, Lord","I love your kingdom, Lord",i_love_thy_kingdom_lord,"Moravian Book of Worship",Mor1995,513,"I Love Your Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,543,,,Dwight,,6.6.8.6,,,,,,
"I Love Your Kingdom, Lord","I love your kingdom, Lord",i_love_thy_kingdom_lord,"Worship and Rejoice",WAR2003,549,"I Love Your Kingdom, Lord",,"Timothy Dwight, 1752-1817",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams', <i>New Universal Psalmodist</i>, 1770"
"I love thy kingdom, Lord ","I love thy kingdom, Lord ",i_love_thy_kingdom_lord,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,560,,,"Timothy Dwight",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,599a,,,"Rev. Timothy Dwight (1752-1817)","William Tansur (1699-1774)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"We Love Your Kingdom, Lord","We love your kingdom, Lord",i_love_thy_kingdom_lord,"The Worshipbook: Services and Hymns",WSH1972,626,"We Love Your Kingdom, Lord",,"Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Williams' <i>The Universal Psalmodist</i>, 1763"
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Worshiping Church",TWC,702,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Timeless Truths",TTvirt,725,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_Thy_Kingdom_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (7)","Timeless Truths (http://library.timelesstruths.org/music/I_Love_Thy_Kingdom_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (7)"
"Love for Zion","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,770,"Love for Zion",,"Timothy Dwight",,6.6.8.6,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,885,,,,,6.6.8.6,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,885,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnbook",H1955,514,"God Bless Our Native Land",,"Siegfired A. Mahlmann (Stanzas 1, 2); Wiliam E. Hickson (Stanza 3); Charles T. Brooks; John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"<i>Thesaurus Musicus</i>, 1740"
"Waiting To-Night","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,112,"Waiting To-Night","I'm waiting tonight, watching for the light","M. Macoomer",,,"[Jerusalem, my happy home]",jersualem_my_happy_home_53215,5321561551111325,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Lutheran Service Book",LSB2006,673,"Jerusalem, My Happy Home",,"F. B. P., 16th cent","Charles H. Webb, b. 1933",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Rey Emanuel)",o_come_o_come_emmanuel_and_ransom,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,73,"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","Rejoice! Rejoice! Emmanuel (Vendrá, vendrá, Rey Emanuel)","Federico J. Pagura, 1923-2016; Dimas Planas-Belfort, 1834-1992; Alfred Ostrom, 1868-194",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710; English tr. composite","French processional, 15th c.; Arr.: <cite>Evangelical Lutheran Worship</cite>"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory to God: the Presbyterian Hymnal",GG2013,88,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin prose, pre-9th cent.; Trans. composite",Plainsong
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Singing the Faith",STF2011,180,,"Rejoice! Rejoice! Immanuel","John Mason Neale, 1811-1866",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>","Plainsong melody, 15th-century France"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Worship and Rejoice",WAR2003,113,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,265,,,"A. M. Toplady","Robert Schumann",6.6.8.6,BUCER,schumann_masonwebb,51567114321177156712,English,,
"Weak Believers Encouraged","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,273,"Weak Believers Encouraged",,"Rev. Augustus Montague Toplady (1704-1778)","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Weak Believers encouraged","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs of Praise with Tunes",SoPT1889,302,"Weak Believers encouraged",,"Rev. Augustus Montague Toplady (1740-1778)",,,BADEA,badea_german,55312354322155645342,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,408,,,"Augustus Montague Toplady (1740-1778)","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Believers encouraged","Your harps, ye  trembling saints",your_harps_ye_trembling_saints,"Hymnal of the Methodist Episcopal Church",HMEC1891,633,"Believers encouraged",,"B. W. Noel; Augustus M. Toplady",,6.6.8.6,,,,English,,
"Home of the soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,20,"Home of the soul",,"Mrs. Ellen H. Gates",,,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,"From ""Hallowed Songs"""
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"On opening a new place for worship","And will the great eternal God",and_will_the_great_eternal_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLIII,"On opening a new place for worship",,,,8.8.8.8,,,,English,,
"On opening a new place for worship","And will the great eternal God",and_will_the_great_eternal_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXLIII,"On opening a new place for worship",,,,8.8.8.8,,,,English,,
"Psalm 102","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,549,"Psalm 102",,"Isaac Watts","C. Zeuner",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Away from home","Far from my heavenly home",far_from_my_heavenly_home,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,230,"Away from home",,Lyte,,,,,,,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,418,,,"Henry Francis Lyte",,,BOYLSTON,boylston_mason,534565117665534,English,,
"Far from Home","Far from my heavenly home",far_from_my_heavenly_home,"Songs of Praise with Tunes",SoPT1889,472,"Far from Home",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,615a,,,"Henry F. Lyte","John B. Wilkes",6.6.8.6,LYTE,lyte_wilkes,315665555123333,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,615,,,"Rev. Henry F. Lyte",,6.6.8.6,,,,,,
"Far from my heav'nly home","Far from my heav'nly home",far_from_my_heavenly_home,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,673,,,"Rev. Henry Francis Lyte (1793-1847)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
