displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,282
"The Bible Is a Brilliant Lamp","The Bible is a brilliant lamp","The Bible Is a Brilliant Lamp",,the_bible_is_a_brilliant_lamp,English,"Richard W. Adams",,,1
"Entrust Your Days and Burdens","Entrust your days and burdens","Entrust Your Days and Burdens",,entrust_your_days_and_burdens,English,"Paul Gerhardt, 1607–76; F. Samuel Janzow, 1913–2001",7.6.7.6.7.6.7.6,"<cite>Lutheran Service Book</cite>, 2006, (Tr. st. 6)",3
"Why, O God, Have You Cast Us Off","Why, O God, have you cast us off forever","Why, O God, Have You Cast Us Off",,why_o_god_have_you_cast_us_off_forever,English,,"11.10.11.10 D","OPC/URCNA 2016",1
Alleluia,"Blessed are you, Father",Alleluia,"Alleluia, alleluia, alleluia",blessed_are_you_father,English,,,,1
"Moses, he gave the fi'ry Law","Moses, he gave the fi'ry Law",,,moses_he_gave_the_fiery_law,English,,,,1
"You Christian Brothers Together","You Christian brothers, together (Ghy Christen broeders te samen)","You Christian Brothers Together",,you_christian_brothers_together,"Dutch; English","Dirk Philips, c. 1504-1568; Doortje Hartemink; John J. Overholt",8.6.8.6.9.8.8,,1
"As Man and Woman We Were Made","As man or woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren",8.8.8.8.8.8,,14
"Ten Lepers","Ten men, lepers in a Hebrew town","Ten Lepers","Ten unclean and nowhere to go",ten_men_lepers_in_a_hebrew_town,English,"Sister Miriam Therese Winter",,,2
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)","My God, Where Shall I Wend My Flight",,my_god_where_shall_i_wend_my_flight,"Dutch; English","Menno Simons (1496-1561); Leonard Verduin; Compiler",8.8.8.8.8.8.8,"THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",1
"Mashil of Asaph","Give listening ear unto my law","Mashil of Asaph",,give_listening_ear_unto_my_law,English,,,,1
