displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye servants of the Lord","Ye servants of the Lord, Each in his office wait","Ye servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",6.6.8.6,,454
"Ye Servants of God, Your Master Proclaim","Ye servants of God! Your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; Norton",10.10.11.11,,669
"You are coming, O my Saviour","You are coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"Frances R. Havergal (1836-1879)",8.7.8.8.7.7.7.7.7,,117
"Your Kingdom come! on bended knee","Your Kingdom come! on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer, 1840-1929; Michael Arnold Perry, 1942-1996",8.6.8.6,,102
"""Your lamps trimmed""","Rejoice, rejoice, believers!","""Your lamps trimmed""",,rejoice_rejoice_believers_and_let_your_l,English,"Jane Borthwick",,,335
"Your descending King","Lo what a glorious sight appears","Your descending King",,lo_what_a_glorious_sight_appears,,Watts,,,286
"Ye nations, who on earth do dwell","Ye nations, who on earth do dwell",,,ye_nations_who_on_earth_do_dwell,English,,8.8.8.8,,3
"Your Great Name We Praise (Immortal, Invisible)","Immortal, invisible, God only wise","Your Great Name We Praise (Immortal, Invisible)",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith; Bob Kauflin",,,211
"Your kingdom come, O God!","Your kingdom come, O God!",,,thy_kingdom_come_o_god_thy_reign,English,"L. Hensley (1824-1905)",6.6.6.6,,129
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",,ye_gates_lift_up_your_heads_on_high,English,,,"Scottish Psalter, 1650",42
"Ye Sons of Men, Oh, Hearken","Ye sons of men, oh, hearken","Ye Sons of Men, Oh, Hearken",,ye_sons_of_men_o_hearken,English,"Valentin Thilo, Jr.; Arthur T. Russell",7.6.7.6.6.7.7.6,,3
"You Are Near","Lord, You have searched my heart","You Are Near","Yahweh, I know You are near",lord_you_have_searched_my_heart,English,"Dan Schutte, SJ",,,11
"You Have Searched Me, LORD","You have searched me, LORD, and you know me","You Have Searched Me, LORD",,you_have_searched_me_lord_and_you,English,,,,2
"Your Mercy Like Rain","What God has spoken I will declare","Your Mercy Like Rain","Let me taste your mercy like rain on my face",what_god_has_spoken_i_will_declare,English,"Rory Cooney, b. 1952",,,1
"Ye Who Claim the Faith of Jesus","Ye who claim the faith of Jesus","Ye Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stucky Stratton Coles; F. Bland Tucker",8.7.8.7.8.7,,23
"You are the mighty King","You are the mighty King","You are the mighty King",,you_are_the_mighty_king,English,"Eddie Espinosa",,,1
