displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anniversary Day","Another year has glided by",another_year_has_glided_by,"Gospel Herald in Song",GHS1899,183,"Anniversary Day","Praise Him who sweetly crowns the year","E. E. Hewitt","A. W. Lawrence",,"[Another year has glided by]",another_year_has_glided_by_lawrence,53322176512177232115,English,,
"Anniversary Hymn","Dear Saviour, from Thy throne above",dear_savior_from_thy_throne_above,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,119,"Anniversary Hymn","Our hearts in tuneful numbers wake","Fanny Crosby","Warren W. Bentley",,"[Dear Saviour, from Thy throne above]",dear_savior_from_thy_throne_ab_bentley,345176543552346,English,,
"Anniversary Greeting Song","We come, we come, we merrily come",we_come_we_come_we_merrily_come,"World-Wide Hosannas",WWH1904,135,"Anniversary Greeting Song","We come, we come, with joyful lay","Lizzie DeArmond","Adam Geibel",,"[We come, we come, we merrily come]",we_come_we_come_we_merrily_geibel,53333321233544325344,English,,
"Thank God! This Anniversary Day","A happy greeting now we bring",a_happy_greeting_now_we_bring,"World-Wide Hosannas",WWH1904,136,"Thank God! This Anniversary Day",,"Lizzie DeArmond","Adam Geibel",,"[A happy greeting now we bring]",a_happy_greeting_now_we_bring_geibel,54565111235354656762,English,,
"Anniversary Hymn","Thy people, Lord, throughout all time",thy_people_lord_throughout_all_time,"World-Wide Hosannas",WWH1904,137,"Anniversary Hymn",,"Z. Montgomery Gibson","Will M. Gibson",,"[Thy people, Lord, throughout all time]",thy_people_lord_throughout_gibson,33343312723343435325,English,,
"Anniversary Day","Another year has glided by",another_year_has_glided_by,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,141,"Anniversary Day","Praise Him who sweetly crowns the year","E. E. Hewitt","Chas. H. Gabriel",,"[Another year has glided by]",another_year_has_glided_by_lawrence,53322176512177232115,English,,
"Anniversary Hymn","Welcome, welcome is the greeting",welcome_welcome_is_the_greeting,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,170,"Anniversary Hymn",,"L. G. Pray",,,,,,English,,
"Anniversary Hymn","The season's happy voices",the_seasons_happy_voices,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,171,"Anniversary Hymn",,"Dr. E. Bartlett",,,,,,English,,
"Anniversary Hymn","The Sunday school with joy so full",the_sunday_school_with_joy_so_full,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,172,"Anniversary Hymn",,"Francis Brown",,,,,,English,,
"Anniversary Hymn","Shall those our teachers be forgot",shall_those_our_teachers_be_forgot,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,173,"Anniversary Hymn",,Pierpont,,,,,,English,,
"Anniversary Hymn","Lord, we come to seek thy blessing",lord_we_come_to_seek_thy_blessing_object,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,174,"Anniversary Hymn",,"L. G. Pray",,,,,,English,,
"Anniversary of Independence","We come with joy and gladness",we_come_with_joy_and_gladness,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,180,"Anniversary of Independence",,,,,,,,English,,
"Our Anniversary","Each year, in numbers growing",each_year_in_numbers_growing,"The Jewelled Crown",JC1891,180,"Our Anniversary","Our day, our day","Marian Froelich","W. L. Mason",,"[Each year, in numbers growing]",each_year_in_numbers_growing_mason,33121653566217222123,English,,
"Sunday-school anniversary","Wilt thou hear the voice of praise",wilt_thou_hear_the_voice_of_praise,"Hymnal of the Methodist Episcopal Church",HMEC1891,878,"Sunday-school anniversary",,"Mrs. Caroline L. Rice",,7.5,,,,English,,
"The Journey Was Chosen","The journey was chosen",the_journey_was_chosen,"Sing to the Lord: the Paul Manz Hymnary",STTL2009,26,"The Journey Was Chosen",,"Susan Palo Cherwien","Paul Manz",6.5.6.5.6.5.8,ANNIVERSARY,anniversary_manz,21232171767,,,
"What Gift Can We Bring","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"Celebrating Grace Hymnal",CGH2010,533,"What Gift Can We Bring",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"Beautiful Gate","O, come ye, O, come ye, in youth's sunny time",o_come_ye_o_come_ye_in_youths_sunny_time,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,110,"Beautiful Gate","For the highway of the ransomed will surely lead you there","Lavinia P. Weeks","Asa Hull",,"[O, come ye, O, come ye, in youth's sunny time]",o_come_ye_o_come_ye_in_youth_hull,,English,,"From ""Anniversary Hymns"""
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me",rejoice_rejoice_come_sing_with_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122A,"Rejoice, Rejoice, Come Sing with Me",,"Adam M. L. Tice","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122B,"I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"Psalm 122 (A Responsorial Setting)","I was glad when they said to me",i_was_glad_when_they_said_to_me_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122D,"Psalm 122 (A Responsorial Setting)",,"David Haas, b.1957","David Haas, b.1957",,"[I was glad when they said to me",i_was_glad_when_they_said_to_me_haas,155434321,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",dona_dona_dona_nobis_pacem,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122D(alt),,,,"Herman Rauhe",,"[Dona, dona, dona nobis pacem]",dona_dona_dona_nobis_pacem_rauhe,,Latin,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122E,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",6.8.6.6.7.6.9,"POINT HILL",point_hill_hurd,,English,,
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122F,"With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams (1871-1958)",8.8.8.8.8.8,"SUSSEX CAROL ",sussex_carol_55345,55345321271123432155,English,"Stanzas <i>Psalter</i>, 1912, alt.","English carol"
"Opening Lay","Many are the sorrows, many are the tears",many_are_the_sorrows_many_are_the_tears,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,143,"Opening Lay","Welcome, welcome, welcome","Asa Hull","Asa Hull",,"[Many are the sorrows, many are the tears]",many_are_the_sorrows_many_are_hull,31531556543265432131,English,,"From ""Anniversary Hymns"""
"God Is Here","God is here! As we, your people",god_is_here_as_we_your_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,246,"God Is Here",,"Fred Pratt Green; Henrietta Ten Harmsel",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Built on the Rock","Built on the Rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Lutheran Worship",LW1982,291,"Built on the Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludv. M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Evangelical Lutheran Worship",ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Worship",ELW2006,533,"Open Now Thy Gates of Beauty",,"Bejamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Evangelical Lutheran Worship",ELW2006,579,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"For Years on Years of Matchless Grace","For the years on years of matchless grace",for_the_years_on_years_of_matchless,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,621,"For Years on Years of Matchless Grace",,"Werner H. Franzmann, b. 1905","James E. Engel, 1925-89",8.8.8.8,"FOX VALLEY",fox_valley_engel,,English,,
"For Many Years, O God of Grace","For many years, O God of grace",for_many_years_o_god_of_grace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,622,"For Many Years, O God of Grace",,"William M. Czamanske, 1873-1964","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"God the Father, Son, and Spirit","God the Father, Son, and Spirit",god_the_father_son_and_spirit_ever_bless,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,623,"God the Father, Son, and Spirit",,"W. Gustave Polack. 1890-1950",Unknown,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Evangelical Lutheran Worship",ELW2006,632,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Worship",ELW2006,645,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 7th cent",
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Evangelical Lutheran Worship",ELW2006,647,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Evangelical Lutheran Worship",ELW2006,654,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"From year to year in love we meet","From year to year in love we meet",from_year_to_year_in_love_we_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,751,,,Montgomery,,8.8.8.8,,,,English,,
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,753,,,"J. G. Adams",,,,,,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,754,,,,,,,,,English,"S. S. Choir",
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Worship",ELW2006,839,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Worship",ELW2006,840,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"An Accompaniment for Reading","My God is my light and my salvation",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold",the_lord_is_my_light_and_my_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27F,"Psalm 27 (A Responsorial Setting)",,"Daniel Richardson; Angel Napieralski","Daniel Richardson; Angel Napieralski",,"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,,,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior",the_lord_is_my_light_and_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H(alt),"Psalm 27 (A Responsorial Setting)",,,,,"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)"
