personName,personID,gender,personYear,deathYear
"J. Rist, geb. 1607",Rist_Johann,M,1607,1667
"M. Reichart, geb. 1586",Rinkart_M,M,1586,1649
"Phil. Nicolai, geb 16-08",Nicolai_P,M,1556,1608
"Mag. S. Rodigast, geb. 1649",Rodigast_S,M,1649,1708
"Mag. G. Neumark, geb. 1621",Neumark_GC,M,1621,1681
"Dr. C. Malan",Malan_Cesar,M,1787,1864
"J. J. Schuetz, geb. 1640",Schutz_JJ,M,1640,1690
"Reginald Heber",Heber_Reginald,M,1783,1826
"Mag. Erdm. Neumeister, geb. 1671",Neumeister_E,M,1671,1756
"N. Hermann",Herman_N,M,1500,1561
"Dr. Martin Luther",Luther_Martin,M,1483,1546
"Mag. Ph. Fr. Hiller, geb. 1699",Hiller_PF,M,1699,1769
"N. L. v. Zinzendorf, geb. 1770",Zinzendorf_Nicolaus,M,1700,1760
"G. Tersteegen, geb. 1697",Tersteegen_Gerhardt,M,1697,1769
"C. J. P. Spitta, geb. 1801",Spitta_KJP,M,1801,1859
"J. Heermann, geb. 1585",Heermann_J,M,1585,1647
"Joh. Frank, geb. 1618",Franck_Johann,M,1618,1677
"J. A. Freylinghausen, geb. 1670",Freylinghausen_JA,M,1670,1739
"Mag. C. F. Gellert, geb. 1715",Gellert_CF,M,1715,1769
"J. Neander, geb. 1660",Neander_Joachim,M,1650,1680
"B. Schmolke, geb. 1672",Schmolck_Benjamin,M,1672,1737
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Dr. J. Olearius, geb. 1611",Olearius_Johann,M,1611,1684
Unbekannt,Anonymous,U,0,0
"J. J. Winkler, geb. 1670",Winckler_Johann,M,1670,1722
"Joh. Mentzer, geb. 1658",Mentzer_J,M,1658,1734
"Laur. Laurentii, geb. 1660",Laurenti_Laurentius,M,1660,1722
"Dr. J. Scheffler, gb. 1624",Angelus_Silesius,M,1624,1677
"Dr. Chr. Fr. Richter, geb. 1676",Richter_CF,M,1676,1711
"N. Decius",Decius_N,M,1485,1541
"J. A. Rothe, geb. 1688",Rothe_JA,M,1688,1758
"E. C. Homburg, geb. 1605",Homburg_EC,M,1605,1681
"P. Speratus, geb. 1481",Speratus_P,M,1484,1554
"J. H. Schroeder, geb. 1668",Schroeder_Johann,M,1667,1699
"Mag. M. Schirmer, geb. 1606",Schirmer_M,M,1606,1673
"Dr. N. Selnecker, geb. 1532",Selnecker_N,M,1530,1592
"C. C. Sturm, geb. 1740",Sturm_CC,M,1740,1786
"Dr. J. Rambach, geb. 1693",Rambach_JJ,M,1693,1735
"Mag. Chr. Knorr, von Rosenroth, geb. 1636",Rosenroth_CKv,M,1636,1689
"C. K. L. von Pfeil, geb. 1712",Pfeil_CCL,M,1712,1784
"B. Ringwaldt, geb. 1531",Ringwaldt_B,M,1532,1599
"J. C. Lavater, geb. 1741",Lavater_Johann,M,1741,1801
"S. von Birken, geb. 1626",Birken_Sigmund,M,1626,1681
"Mag. T. Clausnitzer",Clausnitzer_T,M,1619,1684
"Dr. C. L. Scheitt, geb. 1709",Scheidt_CL,M,1709,1761
"A. Knapp, geb. 1798",Knapp_Albert,M,1798,1864
"H. Held, geb. 1643",Held_H,M,1620,1659
"K. H. v. Bogatzky, geb. 1600",Bogatzky_CH1,M,1690,1774
"A. Drese",Drese_A,M,1620,1701
"L. Spengler, geb. 1497",Spengler_L,M,1479,1534
