tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,"Richard S. Willis, 1819-1900","E Flat Major",111271333342351,5.5.6.5.5.8,"Silesian folk tune, 19th C.",490
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. WAlton, 1821-1905","G Major",321171267117651,"8.8.8.8 with refrain",,700
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Healey Willan, 1880-1968","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.4.5,"<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808",19
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's <cite>Psalter</cite>, 1562",281
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, b. 1942","F Major",33321443333212221744,12.12.12.14,,56
"[Serve you the Lord]",serve_you_the_lord_hearts_filled_deiss,"Lucien Deiss, CSSp, 1921-2007","A Major",12333216221,,,11
"SALMO 100",salmo_100_33232,"Descon.; F. B. J.","E Flat Major",3323213323213321,,,1
"[Santa madre de gracia]",santa_madre_de_gracia_krisman,"Ronald F. Krisman, n. 1946","F Major",5U155(5)4311(2)34(3),,,1
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,,,127
"SOMOS PUEBLO",somos_pueblo_misapopular,"Manuel Dávila; Ronald F. Krisman, n. 1946","E Major",5555435555565431,,"<cite>Misa Popular Nicaragüense</cite>",19
"[Si descubres en la mañana los]",si_descubres_en_la_manana_los_jortack,"Victor Jortack; Ronald F. Krisman, n. 1946","F Major",11354163152751135416,,,3
"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,"Dan Schutte, b. 1947","G Major",51554321234325543513,,,20
SATURAME,saturame_51112,"Anónima; Ronald F. Krisman, n. 1946","e minor",51112321275522234,11.11.12.8.12.8,,7
SIZOHAMBA,sizohamba_naye_southafrican,,"F Major",312167131777121,Irregular,"Swaziland traditional; Transcribed by Swedish Youth Exchange Project",19
"[Señor, tú me amas]",senor_tu_me_amas_traditional,"Ronald F. Krisman, n. 1946","E Major",51123351123334432445,,Tradicional,4
"[Somos la Iglesia peregrina que Él fundó]",somos_la_iglesia_peregrina_que_gabarain,"Cesáreo Gabaráin, 1936-1991","G Major or modal",33324321556671234543,,,5
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_cortez,"Jaime Cortez, n. 1963","a minor or modal",15164554235112321765,,,2
