displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Favorite Hymns of Praise",FHOP,83,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,"Latin hymn","""Cantus Diversi"""
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Yes, Lord!: Church of God in Christ hymnal",YL1982,203,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade; Frederick Oakeley","Fred Bock",,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,Latin,"John F. Wade's <cite>Cantus Diversi</cite>"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,233,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's <cite>Cantus Diversi</cite>"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,324,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's <cite>Cantus Diversi</cite>"
"O Come, All Ye Faithful, Joyful and Triumphant!","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,350,"O Come, All Ye Faithful, Joyful and Triumphant!","O come, let us adore Him","Rev. Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Translation from the Latin","J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"Oh come, all ye faithful","Oh come, all ye faithful, joyful, and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,49,"Oh come, all ye faithful","O come, let us adore Him","F. Oakeley","Sir Joseph Barnby",Irregular,"[Oh come, all ye faithful, joyful and triumphant]",barnby_barnby_11767,1176755171223455,English,"17th or 18th Century",
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The New Christian Hymnal",NCH1929,67,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125323432117,English,Latin,"Wade's Cantus Diversi, 1751"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Baptist Hymnal 1991",BH1991,89,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship in Song: A Friends Hymnal",WinS1996,89,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley ","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,"<cite>Essays on the Church Plain Chant</cite>, 1782"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,93,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley; John F. Wade","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th century",
