displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A fountain of life and of grace In Christ, our","A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A goodly [godly] formal saint, I long appeared in sight","A goodly [godly] formal saint, I long appeared in sight",a_goodly_formal_saint,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A nation God delights to bless","A nation God delights to bless",a_nation_god_delights_to_bless,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d7,,,"Reginald Heber",,,,,,English,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Absent, alas, from God, We in the body","Absent, alas, from God, We in the body",absent_alas_from_god_we_in_the_body_mour,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d10,,,"James Mongtomery",,,,,,English,,
"Adam, descended from above","Adam, descended from above",adam_descended_from_above,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Again the kind revolving year","Again the kind revolving year",again_the_kind_revolving_year,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d17,,,"John Rippon; Edward Perronet",,,,,,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to the Lamb, accepted I am","All praise to the Lamb, accepted I am",all_praise_to_the_lamb_accepted_i_am,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to the Lord","All praise to the Lord",all_praise_to_the_lord_who_rules_with,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d22,,,"Thomas Ken",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d26,,,"John Newton",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d31,,,"John Wesley",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And live I yet by power divine","And live I yet by power divine",and_live_i_yet_by_power_divine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d37,,,"Simon Browne",,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d38,,,"Philip Doddridge",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d39,,,"Philip Doddridge",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angel of covenanted grace","Angel of covenanted grace",angel_of_covenanted_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels rejoice in Jesus' grace","Angels rejoice in Jesus' grace",angels_rejoice_in_jesus_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels where'er we go attend","Angels where'er we go attend",angels_whereer_we_go_attend,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels your march oppose","Angels your march oppose",angels_your_march_oppose,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d45,,,"Joseph Stennett",,,,,,English,,
