displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,1,"Praise God From Whom All Blessings Flow",,"Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,2,"Glory Be to the Father",,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"The Earth Is the Lord's","The earth is the Lord's",the_earth_is_the_lords_the_earth_is_the_,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,3,"The Earth Is the Lord's",,,"Elizabeth McE. Shields",,"[The earth is the Lord's]",the_earth_is_the_lords_shields,11641116416716546517,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,4,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,5,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Aruthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"I Will Praise Thee, O God","I will praise Thee, O God, O God, my King",i_will_praise_thee_o_god_o_god_my_king,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,6,"I Will Praise Thee, O God",,,"Claude T. Carr",,"[I will praise Thee, O God, O God, my King]",i_will_praise_thee_o_god_o_god_carr,55176543213636711776,English,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,7,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","Claude T. Carr",,"[Worship the Lord in the beauty of holiness]",worship_the_lord_in_the_beauty_carr,33211761432171231172,English,,
"Praise, Oh, Praise Our God and King","Praise, oh, praise our God and King!",praise_o_praise_our_god_and_king,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,8,"Praise, Oh, Praise Our God and King",,"Rev. Sir H. W. Baker","John B. Wilkes",,"[Praise, oh, praise our God and King!]",monkland_wilkes,13534567133217652217,English,,
"Enter Into His Gates With Thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,9,"Enter Into His Gates With Thanksgiving",,,"Claude T. Carr",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_thanks_carr,33355612354321176437,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,10,"Holy, Holy, Holy!",,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Lord, Thy Glory Fills the Heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,11,"Lord, Thy Glory Fills the Heaven",,,"John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,12,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,13,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
