displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, Happy Day that Fixed my Choice","Oh, happy day that fixed my choice","Oh, Happy Day that Fixed my Choice","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1698
"Oh, how happy are they","Oh, how happy are they",,,o_how_happy_are_they_who_the_savior,,"Charles Wesley",,,706
"Oh, Sweetly Breathe The Lyres Above","Oh, sweetly breathe the lyres above","Oh, Sweetly Breathe The Lyres Above",,o_sweetly_breathe_the_lyres_above,English,"Ray Palmer",8.8.8.8,"<cite>ParishHymns</cite> (Philadelphia: Perkins & Purves, 1844)",69
"Oh, Bliss of the Purified","Oh, bliss of the purified, bliss of the free","Oh, Bliss of the Purified","Oh, sing of His mighty love",o_bliss_of_the_purified_bliss_of_the_fre,English,"Francis Bottome",,,136
"Oh, Blessed Day","Oh, blessed day, the happy day","Oh, Blessed Day","Oh, blessed day with rapture",o_blessed_day_the_happy_day,English,"Maggie E. Gregory",,,3
"Oh, Sing The Blessed Hope","Oh, sing the blessed hope, ye saints!","Oh, Sing The Blessed Hope",,o_sing_the_blessed_hope_ye_saints,English,Anonymous,8.6.8.6,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"Oh, Come where Love is Bending","Oh, come with hearts rejoicing","Oh, Come where Love is Bending","Oh, come where love is bending",o_come_with_hearts_rejoicing,English,"Fanny J. Crosby",,,3
"Oh, to Be Ready!","Oh, to be ready when death shall come","Oh, to Be Ready!","Oh, to be ready",o_to_be_ready_when_death_shall_come,English,Unknown,,,3
"Oh, Won’t That Be Glory!","Oh, won't that be glory, When over the sea","Oh, Won’t That Be Glory!",,o_wont_that_be_glory_when_over_the_sea,English,"W. H. R.",,,1
"Oh, when shall we sweetly remove","Oh, when shall we sweetly remove",,,o_when_shall_we_sweetly_remove,,"C. Wesley",,,61
"Oh, How Wondrous Is The Story","Oh, how wondrous is the story","Oh, How Wondrous Is The Story",,o_how_wondrous_is_the_story_of_our_blest,English,"Hannah More, 1744-1833",8.7.8.7,,3
"Oh, City Of The Angels!","Oh, city of the angels!","Oh, City Of The Angels!",,o_city_of_the_angels,English,"Eben E. Rexford","7.6.7.6.7.6 D","<cite>The Banner of Victory</cite> by Alonzo J. Abbey and Merritt J. Munger (Boston: Oliver Ditson & Company, 1881)",2
"Oh, the Blessed Promise Given","Oh, the blessed promise, given","Oh, the Blessed Promise Given",,o_the_blessed_promise_given,English,"Rev. J. C. Starr",,,15
"Oh, Be Ready","There we all shall praise him","Oh, Be Ready","Oh, be ready, fully ready",there_we_all_shall_praise_him,,"Mrs. Cora M. Turrell",,,1
"Oh, why should Israel's sons, once blest","Oh, why should Israel's sons, once blest",,,o_why_should_israels_sons_once_blessed,,Joyce,8.8.8.8,,18
"Oh, Name of Names","Oh, name of names the sweetest","Oh, Name of Names","The Lord of life and glory",o_name_of_names_the_sweetest,English,"Rev. M. Lowrie Hofford",,,3
"""Oh!  who would remain""","Oh!  who would remain in this prison of clay","""Oh!  who would remain""",,o_who_would_remain_in_this_prison_of_cla,,,,,4
"Oh, How Precious","O, how sweet the name of Jesus","Oh, How Precious","O, how precious, O, how precious",o_how_sweet_the_name_of_jesus,English,"T. C. O'K",,,2
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",,,o_join_ye_the_anthems_of_triumph_that_ri,English,,11.11.11.11,,24
