tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VIENNA,vienna_knecht,"J. H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,,189
"[Thine for ever! God of love]",newington_maclagan,"H. J. Gauntlett",,334276712232217,,,44
EVERMORE,evermore_gauntlett,,"G Major",352312771432235,,,17
MERCY,mercy_gottschalk,"L. M. Gottschalk, 1829-1869",,5651332111171,,,697
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,"<i>The Parish Choir,</i> London, 1850",437
SAVANNAH,savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,"John Wesley's Foundery Collection, 1742",99
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","D Major",345622356716653,7.7.7.7,,130
HEINLEIN,heinlein_herbst,"P. Heinlein (1626-1686)",,55123455577665556644,,,134
DALLAS,dallas_cherubini,"Luigi Cherubini, 1760-1842","D Major",565716544356571,7.7.7.7,,46
HOLLY,holley_hews,"G. Hews",,323132345354533,,,303
ELIJAH,elijah_mendelssohn,"Felix Mendelssohn Bartholdi, 1809-1847; Lowell Mason, Mus. Doc.","A Flat Major",316512344333267,,,23
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz J. Pleyel","G Major",352342335234212,7.7.7.7,,605
BRINKWELLS,brinkwells_walker,"Robert Walker, b. 1946","E Flat Major",55U2343(2)5336U1D74,7.7.7.7,,1
"[Thine forever! God of love]",thine_forever_god_of_love_haynes,"W. Haynes",,33331234444323556554,,,1
"[Thine forever, God of love]",thine_forever_god_of_love_remsberg,"Rev. W. L. Remsberg",,51321655653212565321,,,3
"ST. AUSTELL",st_austell_brown_56543,"A. H. Brown","D Major",56543432343256545176,7.7.7.7,,7
"ST. ALBAN'S",st_albans_34572,,"B Flat Major",34517216534512,,,5
SOLACE,eshtemoa_mason,"T. B. Mason","G Major",3(2)3436(5)434(3)465,,,25
"THINE FOR EVER",thine_for_ever,,"E Major",32135434322321543576,7.7.7.7,"Spanish melody (arr. from)",1
"[Thine forever—God of love]",blumenthal_blumenthal,"J. Blumenthal",,33335431122432333354,,,145
GLEBEFIELD,glebe_field_dykes,"Rev. John B. Dykes",,111234435345622,,,41
"ST. GURON",st_guron_dickenson,"C. J. Dickenson","F Major",3343232135655432,7.7.7.7,,6
POSEN,posen_strattner,"G. C. Strattner",,111123435555671,,,136
HORSHAM,horsham,,,334532133555321,,"English Traditional Melody",22
ALETTA,aletta_bradbury,"W. B. Bradbury",,351222123351222,,,236
"[Thine forever: God of love]",messiah_herold,,,321143256653123,,,107
"[Thine forever:—God of love]",repose_kucken,,,3213565332112321,,,45
MOZART,st_sylvester_mozart,"W. A. Mozart",,333354343464332333,,,49
HORTON,horton_schnydervonwartensee,"X. S. v. Wartensee (1789- )",,51311655423165765321,,,393
"[Thine for ever! God of love!]",thirtle_thirtle,"Charles Thirtle, (1839-1873)",,51232146432521617655,,,7
"S. MARTIN",orientis_partibus_corbeil,,,123127155634553,,"Old French melody",214
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett",,316543231555453,,,166
HENDON,hendon_malan,"Rev. H. A. Caesar Malan",,111513543333242,,,722
SEYMOUR,seymour_weber,"Von Weber",,32436532333347132436,,,581
"WOODWARD'S LITANY",litany_woodward,"William W. Woodward",,123433211234332,,,19
LUBECK,schwing_dich_auf_13556,,,1355671712321135,,"Freylinghausen's ""Geistreiches Gesnagbuch,"" 1704",18
"THINE FOREVER, GOD OF LOVE",thine_forever_god_of_love_51233,,,51233443232113262512,,,2
CONFIRMATION,confirmation_33271,,,33271234433222332712,,,2
"[Thine forever! God of love]",submission_garrett,"G. M. Garrett",,51221436543334,,,11
AZABU,azabu_hawkes,"Rev. H. W. Hawkes",,33217132443212355655,,,8
"ST. AUSTELL",st_austell_brown_56511,"A. H. Brown",,565112213323665,,,7
MERRILL,merrill_kerr,"Rev. Robert P. Kerr",,12314132121321345362,,,4
"[Thine forever! God of love]",thine_forever_god_of_love_ogden,"W. A. O.",,51123432127651511234,,,1
"[Thine forever:—God of love]",thine_forever_god_of_love_haydn,Haydn,,15315354332621345342,,,1
"[Thine forever, God of love!]",thine_forever_god_of_love_harris,"Thoro Harris",,51232141233217121765,,,1
"[Thine forever! God of love]",thine_forever_god_of_love_fuller,"Edward M. Fuller",,56533216153322556533,,,1
"[Thine forever! God of love]",thine_forever_god_of_love_burnett,"G. T. Burnett",,123454321343212332,,,1
DIANA,diana_greene,"Michael R. Greene","A Flat Major",666121763331234,7.7.7.7,,1
