displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"كتاب ترنيمات روحية",TR1912,32,,,,,,,,,Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"تسابيح روحية",TR1977,115,,,,,,,,,Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"مزامير وتسابيح وأغاني روحية",MTAR1885,177,,,,,,"قابلا حمل صليبي",deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"ترانيم مسيحية",TM1960s,187,,,,,,,,,Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"تطريب الآذان في صناعة الألحان",TA1878,219,,,,,,"[قابلا حمل صليبي]",deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"مزامير وتسابيح وأغاني روحية",MTAR1913,269,,,,,,DELIVERANCE,deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"ترانيم الإيمان",TI1990,294,,,"اسعد الشدودي",,,"[قابلا حمل صليبي]",deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,344,,,"اسعد الشدودي",,,DELIVERANCE,deliverance_33321,"33321122 3543212",Arabic,,
"قابلا حمل صليبي","قابلا حمل صليبي",qabilan_hamla_saleebi,"نظم المرامير",NM1987,400,,,,,,"DELIVERANCE قابلا حمل صليبي",deliverance_33321,"33321122 3543212",Arabic,,
"קָדוֹשׁ, קָדוֹשׁ, קָדוֹשׁ","Kawdohsh kawdohsh kawdohsh Ahdohnoy",kadosh_adonai_tzvaot_mlo_chol,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,313,"קָדוֹשׁ, קָדוֹשׁ, קָדוֹשׁ",,,"S. Sulzer",,"[Kawdohsh kawdohsh kawdohsh Ahdohnoy]",kawdohsh_sulzer,535455555553,Hebrew,,
"قال الغبي في قلبه","قال الغبي في قلبه",qala_alghabiyyu_fi_qalbihi,"نظم المرامير",NM1987,19,,,,,,HEBRON,hebron_mason,5356567117231765,Arabic,,
"قال الجهول زاعما في قلبه","قال الجهول زاعما في قلبه",qala_aljahoolu_zaiman_fi_qlbihi,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps14,,,,,,,,,Arabic,,
"قال الجهول زاعما في قلبه","قال الجهول زاعما في قلبه",qala_aljahoolu_zaiman_fi_qlbihi,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps53,,,,,,,,,Arabic,,
"قال الرب يسوع تحب الرب الهك من كل قلبك","قال الرب يسوع تحب الرب الهك من كل قلبك",qala_alrabbu_yasuu_tuhibu_alrabba,"مزامير وتسابيح وأغاني روحية",MTAR1885,272,,,,,,"[قال الرب يسوع تحب الرب الهك من كل قلبك]",chant_troyte_no_1_33454,334543233321217,Arabic,,
"قال لي الشيطان","قال لي الشيطان خطاياك",qal_li_alshaytan_khatayak,"اصنع بنا نهضتك",IBN2013,792,"قال لي الشيطان","صليبي دا كان بدالك","جوزيف فايز",,,,,,Arabic,,
"قال لي ما تخافش في دخولك","ربي راعي وسلامي ما أحتاج سواه",rabbi_raiyya_wa_salami_ma_ahtaj,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,267,,"قال لي ما تخافش في دخولك",,,,,,,Arabic,,
"قال لي ما تخافش في دخولك","ربي راعي وسلامي",rabbi_raiyya_wa_salami_ma_ahtaj,"رنموا للرب",RL2007,555,,"قال لي ما تخافش في دخولك",,,,,,,Arabic,,
"قال لي مبروك","أنا المؤمن أنا المفدي",ana_almuamen_ana_almafdi,"رنموا للرب",RL2007,939,,"قال لي مبروك",,,,,,,Arabic,,
"قال لي مبروك السما ليك","أنا المؤمن أنا المفدي",ana_almuamen_ana_almafdi,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,165,,"قال لي مبروك السما ليك",,,,,,,Arabic,,
"قال لي تعال","لما قابلني ربي",lamma_qabalni_rabbi,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,225,,"قال لي تعال",,,,,,,Arabic,,
