tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Many and great, O God are thy things]",lacquiparle,,"E Flat Major",111565543442121,,,53
MARION,marion_messiter,"Arthur Henry Messiter",,153212333123455,,,245
MAJESTY,majesty_hayford,"Jack hayford, 1934-","G Major",15511116612335111232,Irregular,,37
"MATCHLESS GLORY",matchless_glory,"Ruth Duck, b. 1947; Randall Sensmeier, b. 1948","G Major",,7.6.7.6.7.6.4.4.4.5,,1
MILO,milo_jbh,,"C Major",11115656715356176522,8.8.8.8,,2
MEDFIELD,medfield_mather,,"G Major or modal",51324321712761765,8.6.8.6,,36
"[Meekness and majesty, human and Deity]",meekness_and_majesty_kendrick,"Graham Kendrick, 1950-","C Major",334321556543333,,,14
MAJESTAS,majestas_baughen,"Michael Baughen, 1930-; Noël Tredinnick, 1949-","B Flat Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
MEGERRAN,megerran_stanton,"Walter K. Stanton, 1891-1978","G Major",132176723533142,"8.7.8.7 D",,7
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Robert Smith","G Major",51651232135321325321,8.6.8.6,,957
MALACATAN,malacatan_blycker,"Felipe Blycker J.","f minor",55111111311127511,,,3
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"adapt. from GENEVA 138, <i>Genevan Psalter</i> (present-day Switzerland), 1547; Bohemian Brethren’s <i>Kirchengesänge</i>, 1566",156
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"MUNDO BELLO",mundo_bello_gattinoni,"Juan A. Gattinoni",,35315566142427,"10.7.10.7 D",,3
