displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Redeemed, Restored, Forgiven","Redeemed, restored, forgiven","Redeemed, Restored, Forgiven",,redeemed_restored_forgiven,English,"Henry W. Baker, 1821-1877",7.6.7.6.7.6.7.6,,15
"The Sculptor","A stony heart lay deep within","The Sculptor","So now with heart forgiven free",a_stony_heart_lay_deep_within,English,"John M. Criswell",,,1
"Praise God for His Redeeming Grace","Praise God for his redeeming grace","Praise God for His Redeeming Grace",,praise_god_for_his_redeeming_grace,English,"Timothy Dudley-Smith",8.6.8.6,,1
"Life in His favor!  Forgiven all sin","Life in His favor!  Forgiven all sin",,,life_in_his_favor_forgiven_all_sin,English,"Rev. James Yeams",,,3
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth, 1827-78; Michael Weisse, 1488-1534","7.7.7.7 with alleluia",,258
"Ever and Always Be Praise","Ever and always be praise","Ever and Always Be Praise",,ever_and_always_be_praise,English,"D. T. Niles",,"Abridged from ""Annaallume thudhippaai"" by S. Paramaanandham",2
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"There is a Green Hill Far Away","There is a green hill far away","There is a Green Hill Far Away","O dearly, dearly, has he loved",there_is_a_green_hill_far_away,,"Mrs. Alexander",,,695
"Let me Come In","O Savior, I long for thy tender forgiveness","Let me Come In","Let me come in",o_savior_i_long_for_thy_tender_forgivene,,"Fanny J. Crosby",,,3
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors","Banned and Banished by Their Neighbors",,banned_and_banished_by_their_neighbors,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7,,3
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death","If Christ Had Not Been Raised from Death",,if_christ_had_not_been_raised_from_death,English,"Christopher Idle","8.6.8.6 D",,7
"Ye Neighbors and Friends of Jesus","Ye neighbors, and friends of Jesus, draw near:","Ye Neighbors and Friends of Jesus",,ye_neighbors_and_friends_of_jesus_draw,English,"Charles Wesley",10.10.11.11,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I",20
"Sinners, Obey the Gospel Word","Sinners, obey the Gospel word","Sinners, Obey the Gospel Word",,sinners_obey_the_gospel_word,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749, Volume I, number 155",154
"Come, Lord, And Help Me To Rejoice","Come, Lord, and help me to rejoice","Come, Lord, And Help Me To Rejoice",,come_lord_and_help_me_to_rejoice,English,"Charles Wesley ",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",44
"Dear God, Our Father","Dear God, our Father, at Thy knees confessing","Dear God, Our Father",,dear_god_our_father_at_thy_knee_confessi,English,"Katharine L. Bates, 1859-1929",11.10.11.10,,12
"Here on the threshold of a new beginning","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,5
"No Longer Now, as Once We Were","No longer now, as once we were","No Longer Now, as Once We Were",,no_longer_now_as_once_we_were,English,"Timothy Dudley-Smith ",8.6.8.8.8.6,,1
"Let bells peal forth the universal fame","Let bells peal forth the universal fame",,,let_bells_peal_forth_the_universal_fame,English,"Peter Baelz, 1923-2000",10.10.10.10,,1
"The Love of Jesus","Jesus, man of sorrows","The Love of Jesus",,jesus_man_of_sorrows,English,"Rudolph Flath",,,2
