displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Soul, Awake!","My soul, awake! Thy rest forsake",my_soul_awake_thy_rest_forsake,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,1,"My Soul, Awake!",,"Jane Livock","Josiah Booth",,"[My soul, awake! Thy rest forsake]",bracondale_booth,34355651176564334366,English,,
"Sometime, Sometime","When hope within the heart lies fainting",when_hope_within_the_heart,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,2,"Sometime, Sometime","Sometime, sometime","Ella E. Rockwood","H. W. Fairbank",,"[When hope within the heart lies fainting]",when_hope_within_the_heart_fairbank,33343133322225431334,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,3,"My Jesus, I Love Thee",,"William Ralf Featherstone","A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Come Into Our Sunday School","Come into our school so dear",come_into_our_school_so_dear,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,4,"Come Into Our Sunday School","Let us sing a joyous song","Harriet E. Jones","Chas. K. Langley",,"[Come into our school so dear]",come_into_our_school_so_dear_langley,35543115654323554311,English,,
"Up in the Blue","There's a place of sweet rest called heaven",theres_a_place_of_sweet_rest_called_heav,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,5,"Up in the Blue","Up in the blue, the beautiful blue","C. E. P.","Chas. Edw. Pollock",,"[There's a place of sweet rest called heaven]",theres_a_place_of_sweet_rest_pollock,34545176651311171251,English,,
"Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,6,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"At Thy Cross, O Blessed Savior","At thy cross whate'er of sorrow",at_thy_cross_whateer_of_sorrow,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,7,"At Thy Cross, O Blessed Savior",,"Ella E. Rockwood","H. W. Fairbank",,"[At thy cross whate'er of sorrow]",at_thy_cross_whatever_of_sorrow_fairbank,53535654646671553535,English,,
"Marching On to Zion","We are marching on to Zion",we_are_marching_on_to_zion_stevenson,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,8,"Marching On to Zion","When the gates of pearl swing open","W. S.","Wm. Stevenson",,"[We are marching on to Zion]",we_are_marching_on_to_zion_stevenson,54531267151234232125,English,,
"My Surrender","All my cherished plans, dear Savior",all_my_cherished_plans,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,9,"My Surrender",,"Hattie T. Hughes","Chas. Edw. Pollock",,"[All my cherished plans, dear Savior]",all_my_cherished_plans_dear_sav_pollock,34565453123223456545,English,,
"My Heart Overfloweth","My heart overfloweth with rapturous song",my_heart_overfloweth,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,10,"My Heart Overfloweth","Wonderful, wonderful, Savior","Kate Ulmer","M. L. McPhail",,"[My heart overfloweth with rapturous song]",my_heart_overfloweth_with_mcphail,53212165365133543325,English,,
