displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,424
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,722
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",7.7.7.7.7.7,,1172
"Master, the Tempest Is Raging","[Master, the Tempest Is Raging]","Master, the Tempest Is Raging",,master_the_tempest_is_raging,English,"Mary A Baker",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",268
"For the Fruits of His Creation","For the fruits of His creation","For the Fruits of His Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"How Firm a Foundation","How firm a foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>A Selection of Hymns,</i> 1787 (""K"")",2120
"Be Still, My Soul","Be still, my soul","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick","10.10.10.10.10 10","<i>Stille, mein Wille</i>",177
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten",,"<i>Didache 9</i>",12
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Stand By Me","When the storms of life are raging","Stand By Me",,when_the_storms_of_life_are_raging_stand,English,"Charles Albert Tindley",8.3.8.3.7.7.8.3,,54
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,617
"The Kingdom of God","The Kingdom of God is justice and joy","The Kingdom of God",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, b. 1911",10.10.11.11,,23
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us are sent from heaven above",we_plow_the_fields_and_scatter,English,"M. Claudius; Jane Montgomery-Campbell","7.6.7.6.7.6.7.6 with refrai",,451
"Tossed upon life's raging billow","Tossed upon life's raging billow",,,tossed_upon_lifes_raging_billow,,,,,98
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3207
"Almighty God, Thy Word is Cast","Almighty God, Thy Word is cast","Almighty God, Thy Word is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood",8.6.8.6,,222
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"The Reign of God","The reign of God, like farmer's field","The Reign of God",,the_reign_of_god_like_farmers_field,English,"Delores Dufner, OSB, b.1939",8.6.8.6,,8
"Calm me, Lord, as you calmed the storm","Calm me, Lord, as you calmed the storm",,,calm_me_lord_as_you_calmed_the,English,"David Adam, b. 1936",,,5
"Sow beside all waters","Sow in the morn thy seed","Sow beside all waters",,sow_in_the_morn_thy_seed,English,,6.6.8.6,,404
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",7.7.7.7,,272
"Blessed Quietness","Joys are flowing like a river","Blessed Quietness","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,English,"Manie P. Ferguson",,,162
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,138
"""Peace, be still""","Fierce raged the tempest o'er the deep","""Peace, be still""",,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring ",,,132
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",,22
"Lord, Make Us Servants of Your Peace","Lord, make us servants of Your peace","Lord, Make Us Servants of Your Peace",,lord_make_us_servants_of_your_peace,English,"Francis of Assisi; James Quinn",8.8.8.8,,16
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith (b. 1926); St Augustine of Hippo (354-430)",7.6.7.6.7.6.7.6,"Based on a prayer of St Augustine of Hippo (354-430)",11
"Lord, We Hear Your Word","Lord, we hear your Word with gladness","Lord, We Hear Your Word",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, 1915-","8.7.8.7 D",,5
"Lonely the Boat","Kahm Kahm hahn boom Sanaoon (Lonely the boat, sailing at sea)","Lonely the Boat",,lonely_the_boat_sailing_at_sea,"English; Korean","Helen Kim; Samuel Yun; Hae Jong Kim; Hope C. Kawashima",Irregular,,3
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",379
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Savior, lead me lest I stray","Savior, lead me lest I, lead me lest I stray","Savior, lead me lest I stray","Lead me, lead me",savior_lead_me_lest_i_stray,English,"Frank M. Davis, 1839-1897","7.7.7.7 with refrain",,300
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted even me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe","7.6.7.4 with refrain",,259
"Save, Lord, or we perish","When through the torn sail the wild tempest is streaming","Save, Lord, or we perish",,when_through_the_torn_sail_the_wild_temp,English,"Bp. Reginald Heber (1783-1826)",,,156
"Patient thankfulness and trust","Eternal beam of Light divine","Patient thankfulness and trust",,eternal_beam_of_light_divine,English,,8.8.8.8,,96
"O Zion, afflicted with wave upon wave!","O Zion, afflicted with wave upon wave!",,,o_zion_afflicted_by_wave_upon_wave,,,11.11.11.11,,95
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,now_my_tongue_the_mystery_telling_of_the,English,"St Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall 1814-1878",8.7.8.7.8.7,,51
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.",Irregular,,46
"Sent forth by God’s blessing, our true faith confessing","Sent forth by God’s blessing, our true faith confessing",,,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-","12.11.12.11 D",,42
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt (1607-1676); John Wesley (1703-1791)",6.6.8.6,,35
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Praise the one who breaks the darkness","Praise the one who breaks the darkness",,,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (b. 1955)","8.7.8.7 D",,18
"Open Your Ears, O Faithful People","Open your ears, O faithful people","Open Your Ears, O Faithful People","Torah ora, Torah ora (God has spoken to the people)",open_your_ears_o_faithful_people,English,"Willard F. Jabusch; Martin Tel",,"Hasidic traditional; st. 3, Psalm 78:4",17
"Cradled in a manger, meanly","Cradled in a manger, meanly",,,cradled_in_a_manger_meanly,English,"George Stringer Rowe, 1830-1913","8.7.8.7 D",,13
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend",,,5
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.6,,5
"What is the World Like","What is the world like when God's will is done?","What is the World Like",,what_is_the_world_like_when_gods_will_is,English,"Adam M. L. Tice",10.10.10.10,,4
"The Storm is Strong","The storm is strong; we face the wind","The Storm is Strong",,the_storm_is_strong_we_face_the_wind,English,"Sylvia Dunstan",8.8.8.8,,3
