displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1293
"O Thou Joyful, O Thou Wonderful","O thou joyful","O Thou Joyful, O Thou Wonderful",,o_thou_joyful_o_thou_wonderful,English,"Johannes D. Falk; Henry Katterjohn",4.5.7.6.6.7,"Unknown, st. 3",14
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"<cite>Hymns for the Young, </cite>ca. 1830, alt.",1139
"Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790",8.7.8.7,,2203
"Glory, honour, endless praises","Glory, honour, endless praises",,,glory_honour_endless_praises,English,"Edwin Le Grice (1911-1992)",8.7.8.7,"A Song of Praise",1
"O Sanctissima (O Most Holy One)","O sanctissima (O most holy one)","O Sanctissima (O Most Holy One)",,o_sanctissima_o_piissima,"English; Latin","Neil Borgstrom, bl 1953",5.5.7.5.5.7,"St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902",48
"Oh, How Joyfully","Oh, how joyfully","Oh, How Joyfully",,o_how_joyfully_o_how_hopefully,English,"Brian Wren, 1936-",5.5.7.4.4.7,,5
"Jesus, friend, so kind","Jesus, friend, so kind and gentle","Jesus, friend, so kind",,jesus_friend_so_kind_and_gentle,,"Philip E. Gregory, b. 1886",,,10
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,,,,768
"Lord of Life and King of Glory","Lord of life and King of glory,","Lord of Life and King of Glory",,lord_of_life_and_king_of_glory,English,"Christian Burke, 1859-1944",8.7.8.7.8.7,,34
