displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; tr. Composite",509
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting (1825-1878)",8.8.8.8.8.8,,424
"Hymn 92","Shall Wisdom cry aloud","Hymn 92",,shall_wisdom_cry_aloud,English,"Isaac Watts",6.6.8.6,,57
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"W. M. Reynolds; Ambrose; Martin Luther",7.7.7.7,"<i>Nun Komm, der Heiden Heiland,</i> Luther's paraphrase of <i>Veni Redemptor, </i>ascribed to Ambrose, 4th century ",44
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,469
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
"Mighty One, before whose face","Mighty One, before whose face",,,mighty_one_before_whose_face,,Bryant,7.7.7.7,,39
"O Holy Spirit, Root of Life","O Holy Spirit, root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Jean Janzen, b. 1933",8.8.8.8,"Hildegard of Bingen, 1078,1179, based on",10
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"Proverbs 8:22-36: Keep silence, all ye sons of men","Keep silence, all ye sons of men","Proverbs 8:22-36: Keep silence, all ye sons of men",,keep_silence_all_ye_sons_of_men,English,,8.6.8.6,,3
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,English,"Ruth Duck",8.7.8.7.8.7,,3
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866",8.7.8.7.8.7,,77
"For a blessing on the children","O Wisdom! whose unfading power","For a blessing on the children",,o_wisdom_whose_unfading_power,English,,8.6.8.6,,15
Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",Resucitó,"Resucitó, resucitó",la_muerte_donde_esta_la_muerte,"English; Spanish","Kiko Argüello; Robert C. Trupia",,,15
"To us the voice of Wisdom cries","To us the voice of Wisdom cries","To us the voice of Wisdom cries",,to_us_the_voice_of_wisdom_cries,English,"James Montgomery",8.8.8.8,,7
"Who Comes from God","Who comes from God, as Word and Breath?","Who Comes from God",,who_comes_from_god_as_word_and_breath,English,"Patrick Michaels (1954-)",8.4.8.4.7.7.7.6.6,,5
"Savior of the Nations, Come (Ven, de pueblos Redentor)","Savior of the nations, come (Ven, de pueblos Redentor)","Savior of the Nations, Come (Ven, de pueblos Redentor)",,savior_of_the_nations_come_show_seerveld,"English; Spanish","St. Ambrose of Milan, 340-397; Calvin Seerveld, b. 1930; J. A. Seggin; R. Ribeiro; Costanza Bongarrá",7.7.7.7,,5
"Hail! high, exalted, righteous Man","Hail! high, exalted, righteous Man",,,hail_high_exalted_righteous_man,English,,,,4
"The prophets spoke in days of old","The prophets spoke in days of old",,,the_prophets_spoke_in_days_of_old,English,"John E. Bowers, b. 1923",8.6.8.6,,4
"Long before My Journey's Start","Long before my journey's start","Long before My Journey's Start",,long_before_my_journeys_start,English,"Steven C. Warner",,,4
"This is a story full of love","This is a story full of love","This is a story full of love",,this_is_a_story_full_of_love,English,"Brian A. Wren, 1936-",,,4
"Th' unutterable Word Thou art","Th' unutterable Word Thou art",,,the_unutterable_word_thou_art,English,,,,3
"Before the Earth Had Yet Begun","Before the earth had yet begun","Before the Earth Had Yet Begun",,before_the_earth_had_yet_begun,English,"Herbert O'Driscoll (1928-)",8.8.8.8,,3
"Long Before Creation’s Dawning","Long before creation’s dawning","Long Before Creation’s Dawning","Long before creation’s dawning",long_before_creations_dawning,English,"Patricia B. Clark","8.7.8.7 D with refrain",,1
"Hark, 'tis the Voice of Wisdom cries","Hark, 'tis the Voice of Wisdom cries",,,hark_tis_the_voice_of_wisdom_cries,English,,,,1
"Yours the Hand That Made Creation","Yours the hand that made creation","Yours the Hand That Made Creation",,yours_the_hand_that_made_creation,English,"Elliot Rose (1928-1994)",8.8.8.7,,1
"Wisdom Calls","At the crossroads of decision","Wisdom Calls",,at_the_crossroads_of_decision,English,"Carol Bechtel",8.7.8.7.8.7.7,,1
"Come, Come Emmanuel","Come, come Emmanuel","Come, Come Emmanuel",,come_come_emmanuel,English,"James J. Chepponis",6.5,,1
