displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos","Señor, mi Dios","Te amo y proclamo por tu gran poder",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Walton J. Brown (1913-2001); Stuart K. Hine (1899-1989)",,,22
"Solemn reverence","Eternal Power, whose high abode","Solemn reverence",,eternal_power_whose_high_abode,English,,8.8.8.8,,226
"Sing Praise to God Who Reigns","Sing praise to God who reigns above","Sing Praise to God Who Reigns",,sing_praise_to_god_who_reigns_above,,"Johann J. Schütz; Frances E. Cox",8.7.8.7.8.8.7,"“Sei Lob und Ehr dem höchsten Gut,” <i>Christliches Gedenckbüchlein</i>, 1675; trans. Frances E. Cox (England), <i>Hymns from the German</i>, 1864, alt.",194
"Shadow and Substance","Shadow and substance","Shadow and Substance",,shadow_and_substance,English,"Daniel Charles Damon, 1955-","5.6.10 D",,3
"Strong, Gentle Children","Strong, gentle children","Strong, Gentle Children",,strong_gentle_children,English,"Daniel Charles Damon, 1955-","5.6.10 D",,3
"Sing praise to God, prepare his way","Sing praise to God, prepare his way",,,sing_praise_to_god_prepare_his_way,,,,,2
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras","Salmo 8–Muchas y grandes tus obras",,muchas_y_grandes_tus_obras_antiphonal,Spanish,"Joseph R. Renville; Philip Frazier; Alberto Merubia",,,2
"Slow glide the lengthening shadows from the  hill","Slow glide the lengthening shadows from the  hill",,,slow_glide_the_lengthening_shadows_from_,English,,,,1
"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)","When I see the heavens, the work of your fingers (Cuando contemplo el cielo, obra de tus dedos)",,"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)",when_i_see_the_heavens_the_grail2010,"English; Spanish",,,,1
"Señor, Dios Nuestro","Cuando contemplo el cielo, obra de tus dedos","Señor, Dios Nuestro","Señor, Dios nuestro",cuando_contemplo_el_cielo_obra,Spanish,,,,1
