displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,527,,,"Barbara Woollett (b. 1937)","Christopher Norton (B. 1953)",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Church Hymnary (4th ed.)",CH4,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Hymns of Glory, Songs of Praise",HGSP2008,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Renew! Songs and Hymns for Blended Worship",RN1995,87,"How Long, O Lord",,,"Christopher Norton",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Worship and Rejoice",WAR2003,376,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord (Psalm 13)","How long, o Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Glory to God: the Presbyterian Hymnal",GG2013,777,"How Long, O Lord (Psalm 13)",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG, O LORD",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Sing the Faith",STF,2209,"How Long, O Lord",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"The Faith We Sing",FWS,2209,"How Long, O Lord",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord?","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"The Worshiping Church",TWC,339,"How Long, O Lord?",,"Barbara Woollett","Eric H. Thiman",8.6.8.8.6,BINNEY'S,binneys,,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Singing the Faith",STF2011,630,,,"Barbara Woollett, b. 1937","Christopher Norton, b. 1953; Ian Howarth, b. 1955",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How long, O Lord","How long, O Lord, will You forget",how_long_o_lord_will_you_forget_an_answ,"Complete Mission Praise",CMP2000,848,"How long, O Lord",,"Barbara Woollett","Christopher Norton",,"[How long, O Lord, will You forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Community of Christ Sings",CoCS2013,201,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,"Scripture text",
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,651,,,,,4.4.6.8.8.6,,,,,,
