displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Praise and Worship: the Nazarene Hymnal",PWNH1951,12,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Praise and Worship: hymnal",PWH1978,12,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,50,"Jesus, the Very Thought of Thee",,"St. Bernard","J. R. M.",,"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_murray,556534433542233,English,,
"Jesus! the Very Thought of Thee","Jesus! the very thought of Thee ",jesus_the_very_thought_of_thee,"Revival Hymns and Choruses",RHC,56,"Jesus! the Very Thought of Thee","O Thou the Balsam of the garden","Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878",,,"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_33313,3331321616536,English,,
"Jesus, The Very Thought of Thee","Jesus!  the very thought of thee ",jesus_the_very_thought_of_thee,"Joyful Songs: a choice collection of new Sunday School music",JS1875,100,"Jesus, The Very Thought of Thee",,"St. Bernard, 1120","J. R. M.",,"[Jesus!  the very thought of thee]",jesus_the_very_thought_of_thee_murray,556534433542233,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,145,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","Haldor Lillenas",,"[Jesus, the very thought of Thee]",jesus_the_very_thought_of_thee_lillenas,,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns of Faith",HHOF1980,163,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Sing Joyfully",SJ1989,170,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Hymnal for Church and Home",HCH11927,268,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux","John B. Dykes",8.6.8.6,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,268,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux","John B. Dykes",8.6.8.6,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,282,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Favorite Hymns of Praise",FHOP,463,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Songs and Music",SaM1922,2,"Jesus, the Very Thought of Thee",,,,,"[Jesus, the very thought of Thee]",landas_norwegian,556517666421715,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,18,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,28,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Inspiring Hymns",IH1951,33,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,36,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Songs of Praise Number One",SPN11904,38a,"Jesus, the Very Thought of Thee",,,"Dr. Haweis",,"[Jesus! the very thought of Thee]",richmond_haweis,51354342132517165232,English,,
