displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,125,,,"Hans C. Sthen",,,,,,Norwegian,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran hymnal: with music",ELHW1908,366,,,"Henry Francis Lyte","Lowell Mason, Mus. Doc.",,"SABBATH REST",sabbath_mason,123343271243211,English,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,537,,,"H. Kampmann; Landstad",,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Kirkesalmebog: efter offentig foranstaltning",K1893,125,,,,,,,,,Norwegian,,
"God of all human history","God of all human history",god_of_all_human_history,"Complete Anglican Hymns Old and New",CAH2000,223,"God of all human history",,"Christopher Idle, b. 1938","Alan Rees, b. 1941",7.7.7.7.7.7,"CALLOW END",callow_end_rees,55535U1D765651423331,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran hymnal: with music",ELHW1908,327a,,,"Rev. Matthias Loy, D. D.","Joseph Mainzer, 1801-1851; John H. Spielman",,ELLIS,ellis_mainzer,535U1D776656453U1D76,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran hymnal: with music",ELHW1908,327b,,,"Rev. Matthias Loy, D. D.","Johann David Meier; Christian Möck",,"RUDOLSTADT (Wer weiss wie nahe mir mein Ende)",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,385,,,Kingo,,,,,,Norwegian,,
"Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",giv_o_gud_jeg_aldrig_glemmer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,386,,,Kingo,,,,,,Norwegian,,
"Giv dig, min kjære Sjæl, til Ro","Giv dig, min kjære Sjæl, til Ro",giv_dig_min_kjaere_sjael_til_ro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,405,,,"Ernst Philippi; Brorson",,,,,,Norwegian,,
