displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,19,,,"Sir H. W. Baker","J. B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Common Praise (1998)",CP1998,520,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876; David Willcocks, 1919",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love My Shepherd Is (Psalm 23)","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory to God: the Presbyterian Hymnal",GG2013,802,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt."
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Common Praise (1998)",CP1998,519,"The Lord's My Shepherd",,,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Para. Scottish Psalter, 1650",
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Moravian Book of Worship",Mor1995,720,"The Lord's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Vers. Scottish Psalter (1650)",
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,99,,,"Joseph Addison (1672-1719)","Francis Joseph Haydn (1732-1809)",,BROWNELL,brownell_haydn,53511725244351355434,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,593,,,"Joseph Addison, 1672-1719","Henry Carey, c. 1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"There shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,34,"There shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Gospel Hymns No. 5",GH51887,49,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Band Music",BMN1886,67,"There shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Praise! Our Songs and Hymns",POSH1979,142,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"African Methodist Episcopal Church Hymnal",AMEC1984,216,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers Of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Hymns of Faith and Life",HoFL1976,233,"There Shall Be Showers Of Blessing","Showers of blessing","Daniel Webster Whittle, (El Nathan)",,"8.7.8.7 with refrain",,,,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Hymns for the Living Church",HFLC1974,249,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"The Hymnal for Worship and Celebration",HWC1986,289,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"There shall be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,305,"There shall be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,430,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Timeless Truths",TTvirt,450,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",8.7.8.7.5.7.8.7,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,"Timeless Truths (http://library.timelesstruths.org/music/There_Shall_Be_Showers_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (95)","Timeless Truths (http://library.timelesstruths.org/music/There_Shall_Be_Showers_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (95)"
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Baptist Hymnal 1991",BH1991,467,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Rejoice Hymns",RH2011,555,"There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"The Covenant Hymnal: a worshipbook",CHWB1996,601,"There Shall Be Showers of Blessing","Showers of blessing, showers of blessing we need","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing,""",there_shall_be_showers_of_blessing_this,"Trinity Hymnal",TH1961,716,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1850-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"The Christian Hymnary. Bks. 1-4",CHB41972,872,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSINGS",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Thy Children Are Gathering&nbsp;Home","Long scattered thy children, O Zion, have been",long_scattered_thy_children_o_zion_have,"Timeless Truths",TTvirt,1018,"Thy Children Are Gathering&nbsp;Home","Thy children are gathering home","C. W. N.","Charles W. Naylor","11.8.11.8 with refrain","[Long scattered thy children, O Zion, have been]",long_scattered_thy_children_o_zion_have,5U1111D7U133213321D5,,"Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)","Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)"
