tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WARING,flensburg_spohr,"Louis Spohr","E Flat Major",5351117654345625,,,33
ARABIA,arabia_wilson,"W. Wilson","E Flat Major",512346543565433,8.6.8.6.8.6,,14
CONTENTMENT,contentment_hays,"Sidney Victor Hays",,34551765433336423455,,,2
"ST. BEDE",st_bede_dykes,"The Rev. J. B. Dykes, Mus. D.",,15567113623443,,,65
"[Father, I know that all my life]",father_i_know_that_all_my_life_peterson,"W. Peterson",,32355451132165563445,,,2
"[Father, I know that all my life]",hallel_mallary,"R. DeWitt Mallary",,5557651125315671,,,2
MORWELLHAM,morwellham_steggall,"Charles Steggall, 1826-1905","E Flat Major",345653143671234,8.6.8.6.8.6,,37
"ST. SILAS",st_silas_lancaster,"J. Lancaster",,3214321771235544,,,14
"MORNING SONG",morning_song_dare,"Rosalee Elser, 1925 -","f minor",512343217551234,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813",170
TRUST,trust_33323,,,33323456715654332233,,,2
SPOHR,spohr_spohr_53351,,,533513213653453,,,214
SELF-SACRIFICE,self_sacrifice_stainer,"J. Stainer",,55243211715543222175,,,1
WARING,waring_33353,,,33353322344654334453,,,1
NÜRNBERG,st_simon_crueger,"Johann Crüger",,13455443431221,,,8
"[Father, I know that all my life]",resignation_15653,,,15653671653231517121,,,7
LAVINGTON,lavington,,"F Major",12334565433451,8.6.8.6.8.6,"'Congregational Church Music.'",2
ALLHALLOWS,allhallows_brown,"Arthur Henry Brown, 1836-","D Major",332313543653122,Irregular,,15
INGRAHAM,ingraham_foster,"G. W. Foster",,55651712671556554551,,,1
VARINA,varina_rinck,"Johann C. H. Rink; George Frederick Root",,55551333511123,,,311
BETHSAIDA,bethsaida_turle,"James Turle",,32311234235176756467,,,1
KANSAS,kansas_13553,,,13553456567122171554,,,1
